Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9, Category 5,4,25,481.09090909091,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,15,42,485.88136694847,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,70,90,431.30269382552,
Grafton PumpkinCross,2017-10-7, Category 5,2,22,451.42603416835,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,14,27,518.55902357056,
GP Jo Vanderaffe,2017-10-21, Category 5,2,26,418.68396200831,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,5,24,435.36393314063,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,3,20,459.94804165198,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,10,26,498.46819694628,
Tough Udder CX,2017-11-11, Category 5,1,16,411.8599597088,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,4,30,407.59823319597,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,14,52,425.24550741207,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,2,37,376.72686967147,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,1,15,424.28097242027,
Trek CX Cup,2018-09-21,Men Cat 4/5,13,128,393.85174915725,
Trek CX Cup,2018-09-22,Men Cat 4/5,47,126,471.92177118833,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,3,32,424.9662309716,
Trek CX Cup,2018-09-23,Men Master 35+ Open,26,32,421.73529554244,
Trek CX Cup,2018-09-23,Men Cat 4/5,62,108,531.2598164974,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,1,15,409.87519011646,
Cross Fire,2018-10-28,Masters 35+ Category 4/5,2,12,404.30247967633,
Cross Fire,2018-10-28, Category 4,9,24,433.31972173762,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,1,26,383.42064988946,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,18,50,443.47191102022,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,DNF,25,510.67048158693,
