Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,1,10,559.2789212195,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,1,11,515.8932080033,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Men,3,16,469.28700052656,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,1,11,490.97300809574,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,1,8,493.6721013174,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 15 Boys,1,5,,
Rochester Cyclocross,2022-09-24,Men U19,3,16,398.45115545113,
Rochester Cyclocross,2022-09-25,Men U19,4,22,371.45022634229,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,2,14,426.56521857082,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,3,12,447.08428036313,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,1,14,406.83634222272,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,3,11,437.0299591512,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,2,8,464.16517270104,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,3,8,456.64471217909,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,2,8,426.55565933977,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,3,6,457.01117167255,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,2,27,388.98309856374,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,1,32,390.41353528957,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,1,9,427.6937012334,
Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,2,7,471.34974648133,
Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,2,11,431.31386751942,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,2,9,454.49701257605,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),2,18,377.65692443619,
Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,1,8,414.28081983434,
