Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,C Men - Novice Open,11,20,540,
Team Lake Effect Series Race #2,2007-10-14,C Men Novice Open,16,19,606.24,
Team Lake Effect Series Race #3,2007-11-18,C Men Novice Open,21,27,565.42753846154,
Team Lake Effect Series Race #4,2007-11-24,C Men Novice Open,14,15,571.18182417582,
Team Lake Effect Series Race #5,2007-12-2,C Men Novice Open,14,21,591.06371707995,
Team Lake Effect Series Race #6,2007-12-9,C Men Novice Open,14,21,598.44006142509,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Women (license Cats. 3 4),19,24,598.34324920258,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Women,18,23,685.31641789872,
Spin Cyclocross,2008-10-18,Women B,3,7,,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,19,23,695.08224029738,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,19,24,696.52029549898,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport Women,7,10,512.78817204301,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 2/3/4  ,6,6,515.39720820427,
