Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Jr Men B 14 & under,3,3,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Jr Men C 14 & under,1,2,,
Southern Oregon Outlaw Cyclocross,2008-11-15,Jr Men C 14 & under,1,3,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Jr Men C 14 & under,1,2,,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Jr Men B 18 & under,1,1,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,8,9,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,8,11,204.91187953817,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,6,8,,
KFCX (Klamath Falls CX),2010-10-10,SINGLESPEED MEN,2,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,1,29,312.54716365244,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,5,73,316.37814658814,
OBRA CCX Championship,2010-11-20,Junior Men 17-18,3,20,319.06889319792,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,21,37,381.74251056424,
KFCX Moore Cowbell,2011-09-25,Cat A Men,DNF,9,431.99035433694,
Cross Crusade #1,2011-10-2,Junior Men,4,44,312.31859412218,
Cross Crusade #3,2011-10-16,Junior Men,2,59,295.3219825789,
Cross Crusade #5,2011-10-29,Junior Men 17-18,2,8,333.96820708372,
Cross Crusade #6,2011-10-30,Category A,36,59,337.41056928146,
KFCX Moore Cowbell #1,2012-09-30,Singlespeed,1,7,310.10066665199,
KFCX Moore Cowbell #1,2012-09-30,Category A,2,4,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,38,84,320.91195599834,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,20,100,334.14123921034,
KFCX Moore Cowbell #2,2012-10-14,Category A,5,7,386.39612946932,
KFCX Moore Cowbell #2,2012-10-14,Singlespeed,2,5,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,6,114,267.9968755092,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,5,85,264.16499000209,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,13,75,292.73983377205,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,4,65,270.5967089153,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,1,9,294.51457691768,
Psycho Cross/OBRA Championships,2012-12-1,Singlespeed,4,8,286.71401124923,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,13,76,310.61182402383,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,3,75,261.52945514818,
Twilight Cyclocross Series #3,2013-09-16,Men A,6,6,403.65576965517,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,4,97,248.16672838662,
Cross Crusade: Rainier,2013-10-13,Singlespeed,1,67,278.03780875179,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,21,109,313.83361607885,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,12,67,306.66766553933,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,2,51,250.33029547789,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,2,93,262.02711309772,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,1,63,258.46579334746,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,7,16,365.44633287292,
Twilight Cross Series,2014-09-9,Singlespeed,DNF,6,,
Subaru STARCROSSED,2014-09-13,Single Speed Men,3,51,273.99892910563,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,1,23,295.41908480409,
Brewhaus Cross,2014-09-18,Senior Men Category A/B,1,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,3,78,277.5211486068,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,1,71,246.12678216093,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,6,98,258.74011371414,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,17,82,337.56569714623,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,17,70,333.15383197053,
Corvallis Cross Classic,2014-11-15,Men A,9,10,327.41385059093,
Twilight Cyclocross Series #6,2015-09-22,Men A,4,4,,
Cross Crusade: Alpenrose,2015-10-10,Category A,27,76,307.19853010727,
Cross Crusade: Alpenrose,2015-10-11,Category A,24,66,304.38775080946,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Men A,1,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,25,61,314.70568106203,
Corvallis Cross Classic,2015-11-7,Singlespeed Men,DNF,14,508.62266309502,
Corvallis Cross Classic,2015-11-7,Category A Men,10,10,422.49963495351,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,27,53,368.27589033465,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,12,79,302.58341271571,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,13,16,346.24755321547,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,34,47,372.41643827448,
BrewHaus Cross #3,2017-09-28,Singlespeed,3,6,349.31793527481,
BrewHaus Cross #3,2017-09-28,Men 1/2/3,4,5,,
Revolution Cross,2017-12-30,Singlespeed Men,2,7,365.3777536611,
