Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,33,38,578.56855280313,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,4,24,440.01771863227,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,4,37,425.2159417711,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,9,32,453.08885889089,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,7,22,467.56240293405,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,2,25,426.34412235681,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,1,25,397.12391994879,
Turkey Cross,2012-11-24,CX Cat 4,5,26,435.22696202085,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,4,21,435.70571868635,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,3,14,421.8749330205,
MSG CX Series #3,2013-10-5,CX Cat 3,12,20,465.68164381306,
MSG CX Series #4,2013-10-6,CX Cat 3,15,23,475.85994518419,
MSG CX Series #5,2013-10-12,CX Cat 3,11,20,445.94867571474,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,30,42,444.52808456261,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,21,35,442.90014171795,
Jingle Cross Day 1,2013-11-15,Men Cat 3,37,85,404.80022990517,
Jingle Cross Day 2,2013-11-16,Men 3,DNF,84,548.37325344205,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,5,31,448.98991460273,
SpartanCross,2017-11-4,Men Senior 15+ Cat 4/5,2,10,434.6866077883,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,14,28,533.78463735443,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 35+ Cat 4/5,2,8,468.2952663853,
NCGP Day 1,2017-12-9,Men Cat 4/5,2,47,395.79045799013,
NCGP Day 2,2017-12-10,Men Cat 4/5,4,38,422.74928058678,
MAD CX Day 1,2018-09-8,Cat 4/5,1,18,377.77954928703,
MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,1,8,400.87420211988,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,DNF,7,497.80462581667,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 3,1,4,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 3,1,8,383.07337800542,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,1,8,371.01909102671,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,2,8,368.52436774339,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 3,1,5,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,1,16,321.42373900468,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,DNF,13,538.49028837567,
