Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,18,25,497.80937257309,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,16,36,415.39124378176,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,20,33,420.9968774252,
Koppenbergcross,2015-11-1,Women Elite,41,43,524.37555798752,
UEC Cyclo-Cross European Championships,2015-11-7,Women Elite,8,23,390.2197122214,
National Trophy Series #3 - Durham,2015-11-8,Women Elite,8,23,390.2197122214,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,19,23,541.64189483643,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,17,25,483.81753915553,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,8,36,344.97554750848,
Polderscross,2016-10-15,Women Elite,19,33,424.35525589136,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,29,30,474.44939170777,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,10,28,381.92641139197,
Houghton-le-Spring,2016-11-13,Women Elite,8,30,356.43496474052,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,8,30,356.43496474052,
Soudal Classics Hasselt,2016-11-19,Women Elite,21,32,460.3050937073,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,4,32,310.58718782836,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,5,29,338.30504822095,
NovaCross at Conyngham Hall,2017-01-1,Women Elite,6,12,419.42915499417,
National Trophy Series: Derby,2017-10-8,Women Elite,5,46,347.66192582065,
EKZ CrossTour Aigle,2017-10-15,Women Elite,10,26,385.85260550957,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,10,38,358.73645581161,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,3,43,312.82291624565,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,7,34,340.94741548525,
DVV Essen,2017-12-9,Women Elite,28,48,378.10238178062,
Vlaamse Druivencross,2017-12-10,Women Elite,30,39,390.03536767609,
World Cup #6,2017-12-17,Women Elite,51,61,379.07839505815,
Azencross,2017-12-28,Women Elite,45,69,427.91132806575,
Cyclocross Bredene,2017-12-29,Women Elite,18,50,332.50646716146,
Telenet Superprestige Diegem,2017-12-30,Women Elite,53,64,502.28015350594,
National Trophy Series: Ipswich,2018-01-7,Women Elite,7,31,338.50396044802,
British National Championships,2018-01-13,Women Under 23,5,30,343.6891416533,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,12,61,359.08150329931,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,9,43,338.73673084452,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,16,30,337.23825207013,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,5,40,317.24442760014,
National Trophy Series Round 4: York,2018-11-25,Women Elite,5,49,311.07185193642,
GP Hasselt,2018-12-1,Women Elite,26,39,449.4480529736,
Lampiris Zilvermeercross,2018-12-2,Women Elite,25,44,395.05436385105,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,8,38,359.29338731534,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,31,49,427.89870121051,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,28,47,399.88847149546,
DVV - Azencross,2018-12-28,Women Elite,35,61,387.32992059933,
Cyclocross Bredene,2018-12-29,Women Elite,26,56,368.03501485025,
Telenet Superprestige Diegem,2018-12-30,Women Elite,33,62,344.34445586716,
DVV - GP Sven Nys,2019-01-1,Women Elite,32,48,387.77450483986,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,8,36,346.93286679308,
British National Championships,2019-01-12,Women Elite,6,38,312.75431665252,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,8,44,360.47377017085,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,4,48,325.97788261507,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,2,34,334.63275675402,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,24,36,388.06391476643,
Lampiris Zilvermeercross,2019-12-1,Women Elite,24,43,391.76270403821,
National Trophy Series Round 6: York,2019-12-15,Women Elite,7,43,327.51319804913,
World Cup #6 - Namur,2019-12-22,Women Elite,72,85,423.57577334676,
World Cup #7 - Zolder,2019-12-26,Women Elite,62,86,417.89469552615,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,40,71,386.80055268145,
Telenet Superprestige Diegem,2019-12-29,Women Elite,42,90,372.9814757918,
Cyclocross Bredene,2019-12-30,Women Elite,20,52,365.35766285591,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,39,48,436.87142136351,
British National Championships,2020-01-11,Women Elite,11,42,364.63445815933,
 European Championships,2020-11-8,Women Under 23,20,22,378.29054664083,
National Trophy Series Round 1,2022-10-9,Women Elite,14,32,418.20079237874,
National Trophy Series Round 2,2022-10-23,Women Elite,5,25,369.18676740353,
National Trophy Series Round 3,2022-10-30,Women Elite,15,20,525.25819567973,
National Trophy Series Round 4,2022-11-20,Women Elite,12,24,430.68882760204,
National Trophy Series Round 6,2023-01-8,Women Elite,5,17,395.59815998787,
British National Championships,2023-01-15,Women Elite,10,31,383.27294390671,
British National Championships,2024-01-14,Women Elite,14,39,394.27573609664,
