Race Name,Race Date,Category Name,Place,Total Racers,Points
Dutch National Championships,2014-01-12,Women Elite,27,33,569.9881581619,
Grote Prijs van Brabant,2014-10-11,Women Elite,34,37,547.87082701053,
Dutch National Championships,2015-01-11,Women Elite,16,28,430.44795272899,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,27,40,484.11947510302,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,30,51,475.84128652711,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,8,28,339.54345613693,
Dutch National Championships,2016-01-10,Women Elite,14,36,374.01715720447,
Waaslandcross,2016-02-6,Women Elite,18,33,378.32979643027,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,20,38,364.34171840266,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,13,25,377.62064705673,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,3,30,304.76850859803,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,14,41,315.6864531126,
Polderscross,2016-10-15,Women Elite,9,33,318.94873637312,
Niels Albert CX,2016-10-22,Women Elite,5,22,292.59306813976,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,20,48,396.71603276872,
Koppenbergcross,2016-11-1,Women Elite,10,40,267.71655014557,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,8,17,311.65562155493,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Women Elite,12,23,344.53249510019,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,34,52,343.7777299559,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,6,21,262.30320488631,
Cyclocross Essen,2016-12-10,Women Elite,21,34,361.19071366936,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,23,60,315.30980944519,
Dutch National Championships,2017-01-8,Women Elite,6,10,298.75576680347,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,2,18,287.03331389426,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,13,31,357.68215331809,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,17,45,305.34255822756,
Vestingcross Hulst,2017-02-12,Women Elite,17,24,346.70214877876,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,16,26,369.33051207791,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,24,48,374.14713224673,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,5,32,317.17430568251,
Telenet Superprestige Gieten,2017-10-1,Women Elite,17,61,341.05471054201,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,13,32,307.11996672611,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,11,42,290.49932337484,
World Cup #3:  Koksijde,2017-10-22,Women Elite,27,46,328.56567783637,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,16,35,325.83021240421,
Koppenbergcross,2017-11-1,Women Elite,6,31,288.54678407089,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,17,26,321.70579635293,
Telenet Superprestige Gavere,2017-11-12,Women Elite,17,32,329.85499003879,
DVV - Flandriencross,2017-11-26,Women Elite,13,43,315.90506369449,
Zilvermeercross,2017-12-3,Women Elite,9,40,301.25516594212,
DVV Essen,2017-12-9,Women Elite,23,48,353.37941296302,
Scheldecross,2017-12-16,Women Elite,12,52,292.25077941342,
Waaslandcross,2017-12-23,Women Elite,15,52,294.96898639919,
Azencross,2017-12-28,Women Elite,19,69,301.45241716005,
GP Sven Nys,2018-01-1,Women Elite,17,42,329.46597554916,
Dutch National Championships,2018-01-14,Women Elite,4,30,271.49186161432,
Cyclocross Otegem,2018-01-15,Women Elite,8,24,297.8439757446,
World Cup #8,2018-01-21,Women Elite,34,56,326.4422945272,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,26,56,338.84080834946,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,4,21,305.28025216686,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,8,50,272.24092601962,
Trek CX Cup,2018-09-23,UCI WC - Women,28,41,339.43141786933,
Jingle Cross Day 2,2018-09-29,Women Elite,23,42,309.46415023745,
Jingle Cross Day 3,2018-09-30,Women Pro,14,56,299.72254072166,
Hotondcross,2018-10-7,Women Elite,12,23,292.04652924464,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,17,67,318.3195589304,
Kermiscross,2018-10-18,Women Elite,6,27,280.36956836012,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,7,40,270.3328510064,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,DNF,57,671.62963754303,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,19,40,329.45429808326,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,5,30,259.61992140985,
Telenet Superprestige Gavere,2018-11-11,Women Elite,15,38,297.73267814635,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,15,39,322.22127859541,
Ambiancecross,2018-11-24,Women Elite,15,42,310.6586167299,
IKO cyclocross - Essen,2018-12-8,Women Elite,10,40,280.5580238192,
Vlaamse Druivencross,2018-12-9,Women Elite,13,22,376.17360708936,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,13,49,300.11720455663,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,15,47,307.72133497951,
Waaslandcross,2018-12-22,Women Elite,5,35,274.10775895165,
DVV - Azencross,2018-12-28,Women Elite,26,61,340.15848764356,
Telenet Superprestige Diegem,2018-12-30,Women Elite,20,62,288.4221570021,
DVV - GP Sven Nys,2019-01-1,Women Elite,17,48,303.72476242728,
Dutch National Championships,2019-01-12,Women Elite,7,27,303.5639487235,
Cyclocross Otegem,2019-01-14,Women Elite,15,25,331.59508240172,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,6,35,301.42806198578,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,24,56,334.75788443783,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,27,53,336.87717463817,
Vestingcross Hulst,2019-02-17,Women Elite,24,42,323.8341649328,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,19,48,323.78173166099,
Radcross Illnau,2019-09-22,Women Elite,1,26,309.89287287871,
Telenet Superprestige Gieten,2019-10-13,Women Elite,10,55,267.07275740935,
World Cup #3:  Bern,2019-10-20,Women Elite,33,64,336.98130942818,
Beringen,2019-10-26,Women Elite,2,27,256.33313436924,
Telenet Superprestige Gavere,2019-10-27,Women Elite,9,32,271.11890857765,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,12,52,293.08347259564,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,14,25,314.50938447801,
World Cup Tabor,2019-11-16,Women Elite,26,53,314.64944347597,
Ambiancecross,2019-11-23,Women Elite,13,59,296.31117385434,
World Cup Koksijde,2019-11-24,Women Elite,16,61,258.67582766215,
IKO cyclocross - Essen,2019-12-7,Women Elite,11,50,311.37665919714,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,11,46,272.51324877962,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,13,28,294.14036377294,
World Cup #6 - Namur,2019-12-22,Women Elite,33,85,293.32695263456,
World Cup #7 - Zolder,2019-12-26,Women Elite,26,86,277.92718799844,
Cyclocross Bredene,2019-12-30,Women Elite,4,52,246.53383705616,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,17,48,288.76894665488,
Dutch National Championships,2020-01-12,Women Elite,6,37,246.84687519839,
Cyclocross Otegem,2020-01-13,Women Elite,7,24,276.79867434732,
World Cup #8 - Nommay,2020-01-19,Women Elite,24,70,277.91475437745,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,33,83,295.66765189117,
World Championships,2020-02-1,Women Elite,19,34,288.79524624936,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,20,63,288.55544502845,
