First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Perkins,Sly Fox Cross presented by Bikesport ,2017-11-11,Women 45-49 Masters,2,6,480.80373375219,
Christina,Perkins,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,1,4,,
Christina,Perkins,Elm City CX,2016-12-18,Women P/1/2/3 (Women),6,9,477.43645411327,
Christina,Perkins,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,2,7,476.4653125856,
Christina,Perkins,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,3,10,487.19461803196,
Christina,Perkins,Swashbuckler Cross,2016-11-5,Women 45-49 Masters,11,11,644.96197924035,
Christina,Perkins,Town Hall Cross,2016-09-24,Women Masters 45+,7,9,563.83637961428,
Christina,Perkins,Nittany Lion Cross Day 2,2016-09-18,Women 40+,8,18,494.07345520103,
Christina,Perkins,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,11,21,501.28312586968,
Christina,Perkins,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women 40-44 Masters,5,9,505.11000496488,
