Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,68,109,579.65645446924,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,27,97,463.12264019089,
Campton Cross,2017-10-29,Men Cat 4/5,33,119,450.62779661714,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,16,69,439.22329647759,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,26,83,471.5187697274,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,44,54,512.6954268902,
Hopkins Park CX,2018-09-9,Men Cat 4/5,27,108,473.58946177659,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,34,115,471.84899358973,
Hopkins Park CX,2019-10-6,Men Cat 4/5,58,99,528.43583458487,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,48,93,543.61742879816,
Campton Cross,2019-11-3,Men Cat 4,47,67,536.33992255535,
Campton Cross,2019-11-3,Men Cat 4/5,41,86,531.36026749936,
Glenwood Academy CX,2021-10-17,Men Cat 4,26,39,528.79457304443,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,41,64,579.42930111297,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,20,29,553.7003503847,
