Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Women,4,7,,
Cattle Cross,2009-10-24,Womens 4,6,10,500,
Spooky Cross 1,2009-10-31,Womens Cat 4,9,17,650,
Spooky Cross 2,2009-11-1,Womens Cat 4,8,12,666.25,
Iowa State Cross Championships,2009-11-14,Women 4,8,10,626.18076388889,
Jingle Cross - Friday,2009-11-27,Women Cat 4,11,19,610,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,13,19,635.26021770643,
Bobbers CX #1 - EICE#1,2010-09-19,Women 4,5,10,582,
Capital City Cross - Day 1,2010-09-25,W45+,2,3,,
Capital City Cross - Day 2,2010-09-26,W45+,2,6,,
Dirty Wooden Shoe,2010-10-2,W45+,2,4,,
Altoona CX Race,2010-10-3,Women Masters  45-99  (45 Minutes),3,6,538.60961722905,
Oakley Night Cap Cross,2010-10-15,Women 45+,4,7,600,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,8,11,581.2529052928,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,8,13,623.52305575842,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,16,25,641.63693982965,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,9,12,629.66354113572,
Cory's Irish Cross,2011-09-17,W4,7,14,587.14285714286,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,35,40,646.47977514391,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,31,31,742.40784644394,
Dirty Wooden Shoe,2011-10-1,W 45+,2,2,,
Altoona Cyclocross,2011-10-2,W 45+,3,5,,
Cattle Cross,2011-10-8,W 35+,3,3,,
Oakley Night Cap Cross,2011-10-15,W 45+,1,6,,
Bobbers CX #1,2011-10-22,Women - Cat 4,6,12,581.78532193049,
Spooky Cross Day 1,2011-10-29,Women 45+,4,6,602.19630340093,
Spooky Cross Day 2,2011-10-30,Women 45+,3,4,,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,13,22,615.97163595003,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,11,22,583.10037584889,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,7,14,569.70514774428,
Oakley Night Cap Cross,2012-10-20,Women 4  ,2,10,530.93365842885,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,13,17,618.45700398375,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,8,12,544.33500025199,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,7,10,537.28314045357,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,7,8,592.19338217697,
