Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross at Sky Ranch,2015-10-11,Men Junior 9+ Open,2,10,601.25,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,2,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Junior 9+ Open,2,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Junior 9+ Open,1,6,504.88031828445,
Walters Apple Cross,2016-11-13,Men Cat 5,25,30,597.62217709913,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,2,18,514.84020995682,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,2,14,517.42124793937,
Palouse Cross,2018-10-21,Men Junior 14+ Open,7,9,479.42140628745,
Walters' Apple Cross,2018-11-11,Men Junior 14+ Open,8,8,499.66657966831,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 14+ Open,8,10,467.91334676768,
Walters' Apple Cross,2019-11-10,Wave 2,39,49,579.53273871444,
