Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Junior Under 19,2,4,,
Marilla Park Cyclocross,2013-10-26,Juniors Under 19,1,3,,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Juniors Under 19,1,4,,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Juniors Under 19,1,4,,
Kickoff Cross,2014-09-27,Men Cat 4/5,20,33,563.87449267847,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,16,46,491.13709896818,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,21,48,512.6046199238,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,33,40,636.03358732559,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,22,32,557.42997806018,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,DNF,84,294.18735719432,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,46,72,251.03973614764,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,34,46,263.79555058757,
National Trophy Series Round 1,2022-10-9,Men Elite,48,71,278.4106632905,
