Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,12055,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,249.86868359644,220.48465252353,
Men Cat 1/2/3/4/5,2,28548,Devin,Clark,,,186238,246.36850488258,228.25083982897,
Men Cat 1/2/3/4/5,3,77249,Christopher,Cruise bogedin,Einstein Racing,,254352,254.30247601614,236.0170271344,
Men Cat 1/2/3/4/5,4,57924,Casey,Hildebrandt,Twin Six,,296192,293.36815784511,243.78321443983,
Men Cat 1/2/3/4/5,5,25112,Jay,Strothman,,,130537,274.00996694107,251.54940174526,
Men Cat 1/2/3/4/5,6,25157,Ryan,Gabriel,,,286105,247.27739503288,259.31558905069,
Men Cat 1/2/3/4/5,7,21708,Lawrence,Simonson,Walt's Bike Shop/Tallgrass Brewing,,194932,287.39251869972,267.08177635612,
Men Cat 1/2/3/4/5,8,49951,Wesley,Boyce,Cycle City Racing,,296180,367.44152479742,274.84796366155,
Men Cat 1/2/3/4/5,9,49416,Brian,West,Cycle City Racing,,171534,271.80207962879,282.61415096698,
Men Cat 1/2/3/4/5,10,63781,Micah,Gordon,,,378619,349.8316506651,290.38033827241,
Men Cat 1/2/3/4/5,11,6166,Anthony,Dust,Dogfish Racing Team,,189613,269.35964625958,298.14652557785,
Men Cat 1/2/3/4/5,12,51026,Bryan,Duvall,Team Soundpony,,50919,331.27431759984,305.91271288328,
Men Cat 1/2/3/4/5,13,70496,Cj,Brish,,,323646,418.24354382308,313.67890018871,
Men Cat 1/2/3/4/5,14,53247,Peat,Henry,,,345312,335.07749829201,321.44508749414,
Men Cat 1/2/3/4/5,15,28552,Scott,Peipert,,,258364,286.52111536482,329.21127479957,
Men Cat 1/2/3/4/5,16,25811,Aaron,Sims,Cycle City Racing,,221970,404.21139203544,336.977462105,
Men Cat 1/2/3/4/5,17,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,344.8769838543,344.74364941043,
Men Cat 1/2/3/4/5,18,50543,Issac,Jonas,Localcycling.com,,329084,377.64985242188,352.50983671586,
Men Cat 1/2/3/4/5 Junior,1,70268,Cole,Johnson,KCOI U20,,311427,425.96547675051,351.58633171671,
Men Cat 1/2/3/4/5 Junior,2,93465,Brock,Tober,,,279857,400,365.35835892045,
Men Cat 1/2/3/4/5 Junior,3,85881,Alexander,Stanley,KCOI U20,,391062,414.92745872024,379.13038612418,
Men Cat 1/2/3/4/5 Junior,4,80338,Austin,Gomes,,,347112,400,392.90241332791,
Men Cat 1/2/3/4/5 Junior,5,61559,Pete,Holohan,Michelob Ultra - Big Shark Racing Team,,224095,496.36855858801,406.67444053164,
Men Cat 1/2/3/4/5 Junior,6,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,574.10693187189,420.44646773538,
Men Cat 1/2/3/4/5 Junior,7,43843,Cody,Beyer,,,203493,400,434.21849493911,
Men Cat 1/2/3/4/5 Junior,8,70915,Axel,Creed,,,422442,583.46921826708,447.99052214284,
Men Cat 1/2/3/4/5 Junior,9,70891,Rolen,Creed,,,422443,607.94643765722,461.76254934658,
Men Cat 1/2/3/4/5 Junior,10,93449,Nicholas,Gomes,,,392298,400,475.53457655031,
Men Cat 1/2/3/4/5 Master 40+,1,21647,John,Jones,My Wife Inc,,142781,381.45456350408,330.41239260188,
Men Cat 1/2/3/4/5 Master 40+,2,70856,Randy,Murdick,,,365051,410.91664694841,347.42644956928,
Men Cat 1/2/3/4/5 Master 40+,3,28569,Rock,Wamsley,Hub Bicycle Company,,101330,309.00343155379,364.44050653668,
Men Cat 1/2/3/4/5 Master 40+,4,74566,Jose,Burgarin,Quantum Mesa Cycles,,58377,328.7312431485,381.45456350408,
Men Cat 1/2/3/4/5 Master 40+,5,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle,,301646,395.39678856609,398.46862047148,
Men Cat 1/2/3/4/5 Master 40+,6,38399,Devlin,Mcdonough,Off the Front Racing,,237038,379.43531363217,415.48267743888,
Men Cat 1/2/3/4/5 Master 40+,7,38397,Chris,Creed,Gateway Harley-Davidson,,50917,431.63769532659,432.49673440628,
Men Cat 1/2/3/4/5 Master 50+,1,12125,Thomas,Price,Think Finance p/b Trek Bike Stores,,28705,293.21487984753,298.33941039757,
Men Cat 1/2/3/4/5 Master 50+,2,21520,Stephen,Songer,360 Racing,,150789,338.12879160821,337.78170081448,
Men Cat 1/2/3/4/5 Master 50+,3,180,John,Stonebarger,New Pioneer Food Co-op,,120435,363.12102986951,377.22399123139,
Men Cat 1/2/3/4/5 Master 50+,4,2221,Dean,Parker,360 Racing,,27258,456.26168410597,416.6662816483,
Men Cat 1/2/3/4/5 Master 50+,5,21754,Dale,Sargent,My Wife Inc,,61770,455.95546002443,456.1085720652,
Men Cat 1/2/3/4/5 Master 50+,6,56920,Mark,Stika,Dogfish Racing Team,,238180,476.59409098192,495.55086248211,
Men Cat 1/2/3/4/5 Master 50+,7,12036,David,Mathews,KCBC Racing / Kansas City Metro Bicycle,,269603,537.42480746615,534.99315289902,
Men Cat 1/2/3/4/5 Master 50+,8,28577,William,Howells,Hub Bicycle Company,,167246,497.10313615715,574.43544331592,
Men Cat 1/2/3/4/5 Single Speed,1,49416,Brian,West,Cycle City Racing,,171534,271.80207962879,304.57735979807,
Men Cat 1/2/3/4/5 Single Speed,2,53247,Peat,Henry,,,345312,335.07749829201,318.01506417385,
Men Cat 1/2/3/4/5 Single Speed,3,38137,Jory,Conor,,,308766,344.50463007625,331.45276854963,
Men Cat 1/2/3/4/5 Single Speed,4,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle,,301646,395.39678856609,344.89047292542,
Men Cat 1/2/3/4/5 Single Speed,5,55578,Doug,Nishimura,Gateway Cycling Club,,26146,398.64129042856,358.3281773012,
Men Cat 1/2/3/4/5 Single Speed,6,93442,Grant,Boschert,Momentum Racing LLC - MO,,392487,400,371.76588167699,
Men Cat 1/2/3/4/5 Single Speed,7,62351,Dan,Fuhrmann,,,138408,369.20971171431,385.20358605277,
Men Cat 1/2/3/4/5 Single Speed,8,6246,Matthew,Dawson,Dogfish Racing Team,,180601,421.36076254315,398.64129042856,
Men Cat 1/2/3/4/5 Single Speed,9,38164,Justin,White,DRV/RCS/DRISCOLL,,273367,434.58392073014,412.07899480434,
Men Cat 1/2/3/4/5 Single Speed,10,77927,Brian,Luce,Kansas City Bicycle Club,,286101,484.81817700752,425.51669918012,
Men Cat 1/2/3/4/5 Single Speed,11,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,371.12279680861,438.95440355591,
Men Cat 1/2/3/4/5 Single Speed,12,38416,Jim,Mayer,Korte Hammer Down Racing,,279233,450.97649178396,452.39210793169,
Men Cat 1/2/3/4/5 Single Speed,13,17458,Christopher,Green,SpokedSTL,,182648,315.94810554176,465.82981230748,
Men Cat 1/2/3/4/5 Single Speed,14,93443,Brandon,Adams,,,,400,479.26751668326,
Men Cat 1/2/3/4/5 Single Speed,15,92525,Mike,Naylor,DeathRow  Velo,,413888,462.39182878353,492.70522105905,
Men Cat 3/4,1,49936,Leith,Carey,,,327812,364.14577818214,336.46639618257,
Men Cat 3/4,2,93464,Evan,Hartig,Borah,,219225,400,343.69284702094,
Men Cat 3/4,3,54454,Sam,Moore,,,77370,387.52845711496,350.91929785932,
Men Cat 3/4,4,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,541.46697175942,358.14574869769,
Men Cat 3/4,5,93444,Stephan,Bumann,,,406532,400,365.37219953607,
Men Cat 3/4,6,46558,Lane,Johnson,Localcycling.com,,311425,446.15171349724,372.59865037444,
Men Cat 3/4,7,71365,Seth,Likens,Tom's Bicycles,,331530,448.0215231482,379.82510121282,
Men Cat 3/4,8,3597,Michael,Morgan,Big Tree Cycling,,335098,452.17334933494,387.05155205119,
Men Cat 3/4,9,71544,Gunner,Gilliam,,,318624,400,394.27800288956,
Men Cat 3/4,10,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,433.06590319934,401.50445372794,
Men Cat 3/4,11,37092,Kurt,Schauwecker,,,292999,343.18603106915,408.73090456631,
Men Cat 3/4,12,35972,Jason,Wulff,Quantum Mesa Cycles,,260281,446.87170082139,415.95735540469,
Men Cat 3/4,13,50972,Larry,Klutenkamper,,,210547,426.54788456987,423.18380624306,
Men Cat 3/4,14,80048,Brett,Westerbeck,The Cannonball-Hub Racing Team,,350820,427.75461096353,430.41025708143,
Men Cat 3/4,15,92523,Doug,Sweeney,,,123818,364.51601355492,437.63670791981,
Men Cat 3/4,16,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,494.70456372242,444.86315875818,
Men Cat 3/4,17,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,490.17814978867,452.08960959656,
Men Cat 3/4,18,28559,Brian,Beyer,The Cannonball-Hub Racing Team,,253483,371.12279680861,459.31606043493,
Men Cat 3/4,19,78976,Darren,Heck,Bicycle Shack Racing,,251482,483.27774133369,466.5425112733,
Men Cat 3/4,20,93446,Gregory,Stanis,Columbia Bike Club Race Team,,224038,400,473.76896211168,
Men Cat 3/4,21,78974,Michael,Flanigan,Midwest Cycling Community NE,,209630,392.0289061361,480.99541295005,
Men Cat 3/4,22,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,436.65330716579,488.22186378843,
Men Cat 3/4,23,29086,Brian,Snyder,Tallgrass Cycling Club,,275221,465.33450680405,495.4483146268,
Men Cat 3/4,24,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,477.30509711995,502.67476546518,
Men Cat 3/4,25,77927,Brian,Luce,Kansas City Bicycle Club,,286101,484.81817700752,509.90121630355,
Men Cat 3/4,26,63779,Hart,Sanders,Team Colavita/ Parisi Coffee,,341196,400,517.12766714192,
Men Cat 4/5,1,79416,Matt,Yaktine,Team Colavita/ Parisi Coffee,,389882,540.54849824583,417.25568302251,
Men Cat 4/5,2,65129,Brian,Kincaid,,,273575,455.33642800698,432.59872264469,
Men Cat 4/5,3,93451,Nathan,Shay,Cycle City Racing,,355690,540,447.94176226688,
Men Cat 4/5,4,39821,Kieth,Williams,The Community Bicyclist,,361956,423.20010377557,463.28480188907,
Men Cat 4/5,5,78980,Jeff,Maassen,Momentum Racing LLC - MO,,312174,477.33068854304,478.62784151125,
Men Cat 4/5,6,76796,Vince,Booth,The Community Bicyclist,,366505,378.7739146665,493.97088113344,
Men Cat 4/5,7,88670,Jacob,Buchowski,,,406280,562.34261201514,509.31392075563,
Men Cat 4/5,8,78983,Nate,Bethell,,,384408,548.07751766655,524.65696037781,
Men Cat 4/5,9,32464,Jon,Halterman,Wheelfast Cycling Team,,206388,454.20078773439,540,
Men Cat 4/5,10,80338,Austin,Gomes,,,347112,540,555.34303962219,
Men Cat 4/5,11,78996,Quincy,Jennings,,,383354,530.1655568558,570.68607924437,
Men Cat 4/5,12,93460,Thomas,Lavelle,,,404455,540,586.02911886656,
Men Cat 4/5,13,81133,Isara,Punjasthitkul,,,314202,552.8649962829,601.37215848875,
Men Cat 4/5,14,78988,Adam,Dezego,Off the Front Racing,,369008,629.91335278542,616.71519811093,
Men Cat 4/5,15,93461,Nathaniel,Thompson,,,,540,632.05823773312,
Men Cat 4/5,16,93468,Matthew,Letarte,,,,540,647.40127735531,
Men Cat 4/5,17,88688,Brad,Gutting,Hub Bicycle Company,,379925,523.19346320249,662.74431697749,
Women Cat 1/2/3,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,383.07990619722,402.79508410921,
Women Cat 1/2/3,2,25804,Karen,Brocket,JETCycling,,287354,479.62448637587,422.08278502964,
Women Cat 1/2/3,3,63761,Lindsay,Lorenz,Slimenundgrossen,,319516,479.94588779094,441.37048595007,
Women Cat 1/2/3,4,80038,Emilie,Flanigan,,,214541,445.93698635146,460.65818687051,
Women Cat 1/2/3,5,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,548.20965428067,479.94588779094,
Women Cat 1/2/3,6,28596,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,120043,479.63709166807,499.23358871137,
Women Cat 1/2/3,7,86726,Ashley,Rethemeyer,The Cannonball-Hub Racing Team,,304266,563.09318408912,518.5212896318,
Women Cat 1/2/3,8,28568,Cory,Redmond,Black Sheep Cartel,,286340,587.58424245214,537.80899055224,
Women Cat 1/2/3,9,65135,Tara,Coady,,,354258,576.79072373669,557.09669147267,
Women Cat 1/2/3/4/5 Junior,1,25804,Karen,Brocket,JETCycling,,287354,,,
Women Cat 1/2/3/4/5 Junior,2,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Cat 4,1,62348,Michelle,Windmoeller,Walt's Bike Shop/Tallgrass Brewing,,386087,577.50549593564,479.55764075046,
Women Cat 4,2,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,527.08070568979,504.04460454675,
Women Cat 4,3,89585,Lauren,Vasquez,Michelob Ultra - Big Shark Racing,,347388,493.93926754275,528.53156834305,
Women Cat 4,4,65745,Angela,Barbini,Korte Hammer Down Racing,,364963,581.33641433436,553.01853213934,
Women Cat 4,5,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,562.54076930799,577.50549593564,
Women Cat 4,6,90607,Maggie,Krall,,,392166,479.57653525157,601.99245973194,
Women Cat 4,7,93466,Erin,Mcshane,,,,600,626.47942352823,
Women Cat 4,8,93467,Melissa,Link,Pfoodman Racing,,414008,600,650.96638732453,
Women Cat 4,9,53253,Elena,Claus,,,279577,652.96562461478,675.45335112083,
