Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,12,64,462.34249366085,
NCCX # 6,2012-11-17,Men CX4  ,54,61,658.87820565119,
Cross Festivus,2012-12-9,Men CX4  ,48,65,608.91033278646,
Five County Cross,2013-01-5,Men CX4  00+,33,46,593.99738985374,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,32,62,552.78053368635,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,44,47,687.34291397959,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,14,46,503.76535090674,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,8,29,461.72529500484,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,6,26,451.13203771464,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,5,33,432.6851279603,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,7,47,419.23208727673,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,8,33,448.77105167049,
Thunder Cross,2017-10-1,Men  Single Speed,2,16,411.2183467626,
Thunder Cross,2017-10-1,Men    4/5,5,29,430.99907797207,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,5,45,437.73179700402,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,5,53,441.67206635252,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,3,47,439.03853400371,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,3,36,441.53912758876,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,5,36,459.31366193905,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,2,30,407.5627274965,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,3,17,424.32237961903,
Thundercross,2018-09-30,Men    4/5,1,29,392.94355123563,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,23,29,451.80751865488,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,8,18,422.20096746395,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,DNF,14,539.60645032335,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat Open Single Speed,2,6,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat Open Single Speed,2,6,367.64541767344,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,18,23,448.53124554631,
