Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire,2017-10-28, Category 5,10,18,556.95909453058,
Tough Udder CX,2017-11-11, Category 5,11,16,594.9171601248,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,21,28,605.12613276219,
Humbolt Park Cyclocross,2018-09-15, Category 5,13,31,523.8,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,30,32,575.21690831487,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,12,14,609.67445935961,
LAPT Lion Cross,2018-09-29, Category 5,12,21,569.85946410962,
Badger Prairie Cross,2018-10-13, Category 5,DNF,36,705.2507432304,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,23,25,591.29861185096,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,DNF,11,671.11610894242,
Sunnyview Cross,2018-10-27, Category 5,8,13,558.54283106446,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,15,26,566.09655835176,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,DNF,32,710.20686691421,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,5,12,477.2233014685,
