First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucia,Colbert,Fall Fury CX,2023-11-11,Cyclecross Women Cat4/5,3,7,580,
Michelle,Adams,Richmond Festival of CX,2021-10-24,Women Pro 1/2/3,4,4,,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,6,9,403.4683664508,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,6,11,367.69690369394,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Single Speed Open,3,7,362.746363171,
Christopher,Adams,Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,3,9,373.50476952975,
Christopher,Adams,Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,5,11,325.20381014581,
Hart,Robinson,Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,5,13,313.63108196136,
Christopher,Adams,MOAB CX,2019-10-13,Single Speed Open,2,7,382.11008528514,
Christopher,Adams,MOAB CX,2019-10-13,Masters 35+,7,7,453.2311917605,
Christopher,Adams,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Single Speed Open,1,3,,
Christopher,Adams,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Masters 35+,4,8,330,
Christopher,Adams,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,55,58,421.83450764311,
Michelle,Adams,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,22,26,550.93347443009,
Michelle,Adams,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,12,16,537.5599903441,
Michelle,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Pro/Cat 1/2/3,1,6,425.29561979686,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Single Speed Open,4,9,378.49850629288,
Shayne,Smith,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Single Speed Open,6,9,402.16747174305,
Shayne,Smith,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,12,16,450.2628002924,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Masters 35+,6,6,398.95005661255,
Christopher,Adams,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Single Speed Open,4,6,376.48559685985,
Michelle,Adams,MOAB CX Day 1,2018-11-3,Women Pro/Cat 1/2/3,1,3,,
Christopher,Adams,MOAB CX Day 1,2018-11-3,Single Speed Open,3,4,,
Christopher,Adams,MOAB CX Day 1,2018-11-3,Men Cat 3/4,12,20,419.63233717052,
Michelle,Adams,Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,2,4,,
Hart,Robinson,Cross the Harpeth,2018-10-28,Masters 35+,1,12,299.61266622672,
David,Collins,Cross the Harpeth,2018-10-28,Masters 35+,5,12,360.44414246798,
Christopher,Adams,Cross the Harpeth,2018-10-28,Masters 35+,7,12,390.85988058862,
Shayne,Smith,Cross the Harpeth,2018-10-28,Masters 35+,10,12,436.48348776957,
Hart,Robinson,Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,1,13,250,
David,Collins,Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,12,13,414.12595526088,
Shayne,Smith,Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,13,13,423.73843676025,
Michelle,Adams,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Pro/Cat 1/2/3,1,3,,
Christopher,Adams,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Single Speed Open,2,2,,
Christopher,Adams,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,3,6,,
Boomer,Leopold,Tri-Star CX Day 2,2018-10-14,Men Single Speed,2,9,349.09532164603,
Robert,Weakley,Tri-Star CX Day 2,2018-10-14,Men Single Speed,3,9,366.06354776402,
Christopher,Adams,Tri-Star CX Day 2,2018-10-14,Men Single Speed,5,9,400,
Shayne,Smith,Tri-Star CX Day 2,2018-10-14,Men Single Speed,6,9,416.96822611799,
Stephen,Franklin,Tri-Star CX Day 2,2018-10-14,Men Single Speed,8,9,450.90467835397,
Christopher,Adams,Tri-Star CX Day 2,2018-10-14,Men Masters 35+,3,4,,
Forrest,Owens,Tri-Star CX Day 2,2018-10-14,Men B  4/5,12,22,534.32050328489,
Michelle,Adams,Tri-Star CX Day 2,2018-10-14,Women,1,6,460.69751099331,
Laureen,Coffelt,Tri-Star CX Day 2,2018-10-14,Women,3,6,488.15209341668,
Robert,Weakley,Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,10,11,400.85628146549,
Stephen,Franklin,Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,11,11,412.57973308047,
Boomer,Leopold,Tri-Star CX Day 1,2018-10-13,Men Single Speed,2,13,339.13002882075,
David,Collins,Tri-Star CX Day 1,2018-10-13,Men Single Speed,5,13,375.6520115283,
Christopher,Adams,Tri-Star CX Day 1,2018-10-13,Men Single Speed,6,13,387.82600576415,
Stephen,Franklin,Tri-Star CX Day 1,2018-10-13,Men Single Speed,8,13,412.17399423585,
Shayne,Smith,Tri-Star CX Day 1,2018-10-13,Men Single Speed,9,13,424.3479884717,
Boomer,Leopold,Tri-Star CX Day 1,2018-10-13,Men Masters 35+,4,12,303.85192216072,
Christopher,Adams,Tri-Star CX Day 1,2018-10-13,Men Masters 35+,6,12,321.28397405357,
Shayne,Smith,Tri-Star CX Day 1,2018-10-13,Men Masters 35+,10,12,356.14807783928,
Dan,Applegate,Tri-Star CX Day 1,2018-10-13,Men B  4/5,14,32,507.42808607581,
Michelle,Adams,Tri-Star CX Day 1,2018-10-13,Women,2,17,435.3068615449,
Laureen,Coffelt,Tri-Star CX Day 1,2018-10-13,Women,3,17,444.54873846706,
Alison,Sullivan,Tri-Star CX Day 1,2018-10-13,Women,6,17,472.27436923353,
Stephen,Franklin,Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,12,12,403.84374769686,
Michelle,Adams,Gears & Fears Cyclocross Night Race,2018-10-6,Women Pro/Cat 1/2/3,1,1,,
Christopher,Adams,Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,5,8,386.7443663401,
Christopher,Adams,Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,4,8,423.65389682997,
Michelle,Adams,Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,8,8,479.93151552991,
Michelle,Adams,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,1,5,,
Christopher,Adams,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,8,13,403.93856629173,
Christopher,Adams,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,19,26,450.4687087526,
Willis,Porter,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,14,17,565.85542256729,
Matt,West,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 45+,3,9,376.1679597987,
Neil,Gammill,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 55+,2,5,,
Lucia,Colbert,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Women Cat 4/5,1,2,,
Laureen,Coffelt,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Women Pro/Cat 1/2/3,1,1,,
Shayne,Smith,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Singlespeed Open,3,3,,
Robert,Weakley,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 3,3,5,,
David,Collins,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 3,4,5,,
Shayne,Smith,31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 3,5,5,,
Laureen,Coffelt,Tri-Star CX Day 2,2017-10-1,Women A/B Cat 1/2/3,2,4,,
Boomer,Leopold,Tri-Star CX Day 2,2017-10-1,Men Masters 35+,1,6,303.63672409996,
Lucia,Colbert,Tri-Star CX Day 2,2017-10-1,Women C Cat 4/5,1,4,,
Neil,Gammill,Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,7,16,427.42907907381,
Boomer,Leopold,Tri-Star CX Day 2,2017-10-1,Men Single Speed All,1,9,291.34100241881,
David,Collins,Tri-Star CX Day 2,2017-10-1,Men Single Speed All,5,9,400,
Shayne,Smith,Tri-Star CX Day 2,2017-10-1,Men Single Speed All,8,9,481.49424818589,
Robert,Weakley,Tri-Star CX Day 2,2017-10-1,Men A Cat 3,2,8,367.68163507413,
David,Collins,Tri-Star CX Day 2,2017-10-1,Men A Cat 3,6,8,410.77278830862,
Boomer,Leopold,Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,2,5,,
David,Collins,Tri-Star CX Day 1,2017-09-30,Men SIngle Speed All,3,5,,
Boomer,Leopold,Tri-Star CX Day 1,2017-09-30,Men Masters 35+,1,11,297.77361440414,
Willis,Porter,Tri-Star CX Day 1,2017-09-30,Men Masters 35+,10,11,383.03558120259,
Lucia,Colbert,Tri-Star CX Day 1,2017-09-30,Women C Cat 4/5,1,9,540,
Neil,Gammill,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,8,25,402.93781354561,
Shayne,Smith,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,9,25,410.35025083648,
Laureen,Coffelt,Tri-Star CX Day 1,2017-09-30,Women A/B Cat 1/2/3,3,4,,
Robert,Weakley,Tri-Star CX Day 1,2017-09-30,Men A Cat 3,1,3,,
Boomer,Leopold,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 45-54 Master,2,6,306.29808950618,
Stephen,Franklin,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 45-54 Master,4,6,374.12670847391,
Robert,Weakley,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 3,1,3,,
David,Collins,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 3,2,3,,
Stephen,Franklin,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,11,22,532.63636363636,
Hart,Robinson,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,1,7,331.88942685185,
Boomer,Leopold,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Singlespeed,2,7,306.29808950618,
Hart,Robinson,30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Pro/Cat 1/2,1,3,,
Boomer,Leopold,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,10,47,297.73100308233,
Shayne,Smith,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,42,47,514.77563783864,
Shayne,Smith,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,45,54,473.17065414322,
Shayne,Smith,The Brookside Beatdown,2016-10-23,Singlespeed,3,7,422.09215743742,
Shayne,Smith,Cross the Lawn,2016-09-25,Masters 45+,10,18,439.36974394158,
Shayne,Smith,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,6,16,417.11582107928,
Shayne,Smith,Cross the Harpeth,2015-12-19,Cat 3/4,10,12,500.06628797548,
Shayne,Smith,Crossfire CX,2015-12-6,Masters 45+,11,14,476.27886498438,
Shayne,Smith,Crossfire CX,2015-12-6,Single Speed Open,4,6,434.71043798862,
David,Collins,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat 3,3,4,,
Chris,Irving,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,2,8,373.06825727252,
Stephen,Franklin,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45-54 Cat3/4/5,2,7,438.21765027457,
Brent,Barrett,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45-54 Cat3/4/5,4,7,540,
Chase,Peeler,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat4/5,1,8,469.21692975797,
Thomas,Garner,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Cat4/5,3,8,499.47603764331,
Boomer,Leopold,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Singlespeed,2,6,320.20845366566,
Shayne,Smith,Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Singlespeed,6,6,453.62883351219,
Boomer,Leopold,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45+,1,3,,
Stephen,Franklin,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45+,2,3,,
Shayne,Smith,Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 45+,3,3,,
David,Collins,Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,1,5,,
Chris,Irving,Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,2,5,,
Lucas,Charles,Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,4,5,,
Hart,Robinson,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,1,13,290.30704706523,
Boomer,Leopold,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,2,13,304.36571943725,
Lucas,Charles,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,7,13,374.6590812974,
Shayne,Smith,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,9,13,402.77642604146,
Stephen,Franklin,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,10,13,416.83509841348,
Laureen,Coffelt,Crossroads Clash,2015-10-31,Women,1,1,,
David,Collins,Crossroads Clash,2015-10-31,B OPEN,3,22,352,
Chris,Irving,Crossroads Clash,2015-10-31,B OPEN,7,22,376,
Lucas,Charles,Crossroads Clash,2015-10-31,B OPEN,10,22,394,
Laureen,Coffelt,Crossroads Clash,2015-10-31,B OPEN,14,22,418,
Robert,Weakley,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,1,5,,
David,Collins,Turkey Burn Cyclocross Race,2014-11-30,Single Speed SS,1,9,369.49364832609,
Boomer,Leopold,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,1,13,356.15715089359,
Shayne,Smith,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,6,13,413.71611142678,
Boomer,Leopold,Turkey Burn Cyclocross Race,2014-11-30,OPEN,2,9,303.10869161943,
David,Collins,Turkey Burn Cyclocross Race,2014-11-30,OPEN,7,9,411.35233019034,
Shayne,Smith,Turkey Burn Cyclocross Race,2014-11-30,OPEN,8,9,433.00105790452,
Laureen,Coffelt,28th Outdoors Inc. Cyclocross Championships,2014-11-9,Women  Pro/Cat 1/2/3,1,1,,
Forrest,Owens,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 4,2,6,,
Stephen,Franklin,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 4,4,6,,
Chris,Irving,Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,1,6,373.06825727252,
Stephen,Franklin,Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,6,9,486.1401087367,
Boomer,Leopold,Crossroads Clash #2,2014-11-2,A Race,1,7,321.59190069488,
Stephen,Franklin,Crossroads Clash #2,2014-11-2,A Race,6,7,426.57226484137,
Laureen,Coffelt,Crossroads Clash #2,2014-11-2,A Race,7,7,447.56833767067,
Boomer,Leopold,Crossroads Clash #2,2014-11-2,Single Speed,1,7,336.2981210762,
Stephen,Franklin,Crossroads Clash #2,2014-11-2,Single Speed,6,7,419.63145440953,
Boomer,Leopold,Crossroads Clash #2,2014-11-2,B Race,1,23,330.36795497514,
Stephen,Franklin,Crossroads Clash #2,2014-11-2,B Race,8,23,374.6792563546,
Boomer,Leopold,Storm Eva Bandman,2014-10-26,Single Speed Open,9,55,291.3133468688,
Chris,Irving,Storm Eva Bandman,2014-10-26,Single Speed Open,30,55,411.52556323622,
Shayne,Smith,Storm Eva Bandman,2014-10-26,Single Speed Open,38,55,457.32069328095,
Shayne,Smith,Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,12,16,507.98301196036,
Shayne,Smith,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,4,9,411.3559301999,
Shayne,Smith,Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,12,14,467.73381435239,
Neil,Gammill,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Beginner 45-54,3,5,,
Lucia,Colbert,Outdoors Inc Mid-South CX Championship,2013-11-10,Women Masters 55+,1,1,,
Boomer,Leopold,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,1,6,349.17515280761,
Forrest,Owens,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,2,6,368.1638130101,
Chris,Irving,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,3,6,387.15247321259,
Stephen,Franklin,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,6,6,444.11845382007,
Kneeland,Gammill,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Junior (15-18),1,1,,
Forrest,Owens,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 45+,1,4,,
Shayne,Smith,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 45+,3,4,,
Chris,Irving,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 45+,4,4,,
Jason,Dallas,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 35-44,3,4,,
Stephen,Franklin,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 35-44,4,4,,
Miles,Fortas,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,5,12,442.67402053357,
Dan,Applegate,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 4/5,7,12,483.23763110983,
Boomer,Leopold,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Pro/1/2,2,4,,
Hart,Robinson,Outdoors Inc Mid-South CX Championship,2013-11-10,CX Pro/1/2,3,4,,
Boomer,Leopold,Crossroads Clash #3,2013-11-2,A Race,2,8,372.37610252541,
Shayne,Smith,Crossroads Clash #3,2013-11-2,A Race,6,8,487.95397516016,
Boomer,Leopold,Crossroads Clash #3,2013-11-2,B Race,1,25,309.11957624505,
Shayne,Smith,Crossroads Clash #3,2013-11-2,B Race,14,25,444.23704446797,
Boomer,Leopold,Crossroads Clash #1,2013-10-19,A Race,3,18,340.51733562208,
Shayne,Smith,Crossroads Clash #1,2013-10-19,A Race,13,18,441.71404366236,
Stephen,Franklin,Crossroads Clash #1,2013-10-19,A Race,15,18,461.95338527042,
Chris,Irving,Crossroads Clash #1,2013-10-19,A Race,17,18,482.19272687847,
Boomer,Leopold,Crossroads Clash #1,2013-10-19,B Race,1,30,334.99926032702,
Forrest,Owens,Crossroads Clash #1,2013-10-19,B Race,2,30,339.64217030366,
Stephen,Franklin,Crossroads Clash #1,2013-10-19,B Race,11,30,381.42836009344,
Brandon,Wilmoth,Crossroads Clash #1,2013-10-19,B Race,22,30,432.50036983649,
Boomer,Leopold,Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,1,11,339.3856175315,
Shayne,Smith,Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,6,11,404.15560603683,
Boomer,Leopold,Gearhead Cyclocross,2013-10-13,Men OPEN,2,18,306.27985290682,
Shayne,Smith,Gearhead Cyclocross,2013-10-13,Men OPEN,17,18,454.01565092222,
Shayne,Smith,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,78,83,449.03301301761,
Boomer,Leopold,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,63,83,387.69110156681,
Laureen,Coffelt,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,15,19,468.72551197589,
Boomer,Leopold,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,18,34,359.75743031105,
Shayne,Smith,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,24,27,407.35174713569,
Boomer,Leopold,Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,5,6,351.84854881086,
Shayne,Smith,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,10,15,479.45842349825,
Shayne,Smith,Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,16,17,515.19526592624,
Boomer,Leopold,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,3,14,326.11382988241,
Laureen,Coffelt,Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,11,14,413.99706696543,
Laureen,Coffelt,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,8,10,517.48367521116,
Boomer,Leopold,Journey Cross,2012-12-8,Men Cat 1 2 3  ,3,10,330.3149599973,
Boomer,Leopold,Cross the Way Cyclocross Series #3,2012-12-2,CX Pro/1/2,4,8,301.25468934062,
Shayne,Smith,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,7,11,456.68281799669,
Boomer,Leopold,Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,2,11,343.91485147643,
Shayne,Smith,Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,18,26,593.0604175284,
Boomer,Leopold,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,1,6,,
Steven,Wells,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,3,6,,
Stephen,Franklin,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,4,6,,
Shayne,Smith,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Master 35-44,5,6,,
Daniel,Shaffer,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,8,14,409.57856827575,
Jason,Dallas,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,11,14,438.31427310299,
Steven,Wells,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,6,17,499.69386444363,
Charlie,Duke,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,11,17,566.87075703758,
Rachel,Leopold,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Women Cat 1/2/3/4/5 Junior 10-14,1,1,,
Lucia,Colbert,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Women Cat 1/2/3/4/5 Master 55-99,1,1,,
Miles,Fortas,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3/4 Master 35-44,1,6,486,
Boomer,Leopold,26th Outdoors Inc. Cyclocross Championships,2012-11-11, Cat 1/2/3/4/5 Singlespeed ,1,6,411.00638830654,
Stephen,Franklin,26th Outdoors Inc. Cyclocross Championships,2012-11-11, Cat 1/2/3/4/5 Singlespeed ,2,6,427.67305497321,
Shayne,Smith,26th Outdoors Inc. Cyclocross Championships,2012-11-11, Cat 1/2/3/4/5 Singlespeed ,4,6,461.00638830654,
Richard,Crenshaw,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3/4 Master 45-54,3,7,512.30118912037,
Laureen,Coffelt,26th Outdoors Inc. Cyclocross Championships,2012-11-11,Women Cat 4  ,1,1,,
Richard,Crenshaw,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,11,18,585.50815017339,
Richard,Crenshaw,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,27,24,300.51563223398,
Lucia,Colbert,Masters Cyclocross World Championships,2012-01-15,Women 55-59,4,9,451.36319028427,
Boomer,Leopold,Spooky Cross #1,2011-10-29,CX Single Speed,2,6,358.80659661134,
Boomer,Leopold,Spooky Cross #1,2011-10-29,CX Masters 35+/45+,1,11,288.25902578897,
Shayne,Smith,Spooky Cross #1,2011-10-29,CX Masters 35+/45+,6,11,376.42304009655,
Hart,Robinson,Spooky Cross #1,2011-10-29,CX Pro/1/2/3,1,8,273.08038238768,
Andrew,Oberst,Spooky Cross #1,2011-10-29,CX Cat 4,1,28,420.16978654902,
Forrest,Owens,Spooky Cross #1,2011-10-29,CX Cat 4,2,28,428.7290875098,
Forrest,Owens,Spooky Cross,2010-10-30,CX Masters 35-44,1,6,337.28273428237,
