First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,O'Brien,NCCX #13,2014-01-5,Men Masters CX 4/5 ,28,38,594.94288133662,
Michael,O'Brien,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,41,42,651.9293138487,
Michael,O'Brien,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,37,51,613.2617980056,
Michael,O'Brien,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,33,43,594.20189676021,
Michael,O'Brien,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,18,21,578.72170177321,
Michael,O'Brien,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,33,48,582.23156058266,
Michael,O'Brien,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,30,40,587.6197286964,
Michael,O'Brien,NCCX #7,2013-11-16,Men Masters CX 4/5,40,51,609.07490585003,
Michael,O'Brien,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,29,34,626.13616275292,
Michael,O'Brien,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,58,76,604.85001858402,
Michael,O'Brien,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,54,65,619.3927835293,
Michael,O'Brien,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,59,63,610.54838709677,
