Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Senior 35+ 4,14,26,540,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,46,60,614.4312625073,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,38,63,581.9507554006,
Primalpalooza,2012-09-29,Men 4 Master 35+,25,40,566.25706943388,
Frisco Cross,2012-10-6,Men  Master 35+ 4,27,48,488.35766254872,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,DNF,102,730.03058104388,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,37,92,510.56791800986,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,44,66,592.90506380086,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,11,50,420.81239381143,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,22,45,532.46003374741,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,11,46,438.47275635188,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,17,48,483.49994605616,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,11,41,460.97517138186,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,21,61,480.33955330561,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,25,45,550.68501440806,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,15,54,452.76836862436,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,50,66,604.36855945127,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,29,40,585.2762796373,
 Boulder Cup,2013-10-13,SM 35+_4,34,61,585.82486344057,
Back to Basics Cyclocross 2014,2014-09-3,Men C,3,58,429.05808505585,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,16,60,483.43308202221,
Back to Basics Cyclocross 2014,2014-09-10,Men C,2,80,423.35684414891,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,11,39,488.35065424873,
Back to Basics Cyclocross 2014,2014-09-17,Men C,7,67,381.67593456815,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,16,67,472.40439820473,
Back to Basics Cyclocross 2014,2014-09-24,Men C,1,93,429.83603563906,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,19,67,490.55680442845,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,14,71,486.02050089289,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,3,22,437.34037142111,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,7,38,437.85786399058,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,3,33,404.21726536601,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,22,74,493.28483028128,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,9,65,444.45409863653,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,10,66,457.62707464712,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,5,40,427.1950483964,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,21,63,491.83926211725,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,3,45,406.0388458348,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,30,48,443.65061686513,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,12,75,390.81082536921,
