Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,19,42,548.90986648851,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,37,88,511.93047286699,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,21,28,593.72860962576,
Harbin Park CX,2010-10-10,Cat 4 Men,11,34,498.45892377718,
Coffman Park,2010-10-17,Men Cat 4   ,1,42,455.82028913522,
Storm the Greens,2010-10-31,Cat 4,14,37,483.77072507567,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,7,35,433.17789171532,
Promotion Cross,2010-11-20,Men Cat 4   ,24,35,596.93287833114,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,11,75,412.804613066,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,4,54,414.46219703506,
Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,5,9,408.65895681329,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 1/2/3/4 Single Speed ,4,6,429.69147410048,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,6,9,425.05414192382,
Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,7,9,443.26610982697,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,DNF,29,561.63135163715,
Storm the Greens,2011-10-30,Men Single Speed  ,9,9,484.8008897476,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,3,4,,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,13,26,485.82583491069,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,21,27,543.05988385695,
Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,6,7,511.85938682986,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,13,24,421.07542974123,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,10,14,454.53286491591,
Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,9,10,476.69077922072,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,43,49,495.45660881476,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,13,15,481.5011349222,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,DNF,13,452.02165000203,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,17,25,476.28210589596,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,17,19,523.50270276988,
Lionheart CX,2013-09-7,Mixed Cat 1/2/3/4/5 SS,DNF,6,,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,17,26,483.64217083706,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,24,24,561.75149751159,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,DNF,15,557.31752858721,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,63,78,546.97955746073,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,DNF,75,559.53058449848,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,DNF,22,541.65593669803,
Lionheart CX,2014-09-7,Men Singlespeed  Open,7,7,548.87515707965,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,104,107,516.88916304804,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,28,33,480.43205448226,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,69,72,535.4864885966,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,56,486.1718570932,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,DNF,22,542.47128461803,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,16,34,496.06789962174,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,34,56,530.77247353024,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,29,67,474.25521657152,
