Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,8,19,241.66666666667,
Romp in the Swamp,2008-10-5,Open Men,DNF,31,287.19166666667,
Greene Cyclocross,2008-11-9,Open Men,2,24,234.70311274912,
Wonderland Cyclocross,2008-11-22,ELITE MEN,5,8,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,11,13,,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,1,18,399.81022243136,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,7,35,369.20875586707,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,5,22,221.55386437936,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,17,24,286.01106914074,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,28,33,295.87016428908,
Java Johnny's CX,2010-10-9,Elite Men,32,39,310.08467829226,
Harbin Park CX,2010-10-10,Elite Men,32,44,270.08577067339,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,1,29,217.56237665515,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,8,28,212,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,11,36,225.28793362325,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,14,49,229.36855568555,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,26,38,285.70159380477,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,27,31,320.08569192902,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,23,24,303.67432872791,
NCCX #10,2011-01-8,Men Pro CX1/2   ,13,23,244.20252780585,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,14,19,266.87392383276,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,2,12,218.86354386924,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,10,36,238.72935289608,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,14,29,208.67718536283,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,15,29,213.94363523923,
Nittany Cross Day 1,2012-09-15,UCI Men,23,39,231.46888578776,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,14,42,212.29250043242,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,1,11,213.6178030967,
BHB Cross Series,2012-09-29, P/1/2/3  ,1,17,264.49332452397,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,7,27,216.9980723225,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,5,29,208.30383238729,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,3,34,202.04123076915,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,4,26,214.57656947126,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Elite Men ,2,8,229.40063766812,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,5,20,240.84519263369,
NCCX # 6,2012-11-17,Men Elite Men ,3,21,222.13386338408,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,12,21,320.91310199301,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,23,28,306.09516470742,
Cross Festivus,2012-12-9,Men Elite Men ,8,28,241.58947144601,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,34,34,295.3981221913,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,DNF,30,298.69965515133,
Five County Cross,2013-01-5,Men Elite Men ,3,18,239.14517951479,
Celtic Cross 2013,2013-01-6,Men Elite Men ,2,15,233.59499673508,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,20,53,217.20312499031,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,3,13,259.61475237158,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,DNF,53,328.27505203209,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,3,17,243.11439975943,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,1,12,249.50967454289,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,DNF,43,281.11319980553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,DNF,40,272.62942722232,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,3,28,223.96590905479,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,4,31,248.17892539355,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,1,17,231.82782979364,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,4,26,244.15083971975,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
NCCX Race #12,2014-01-4,Men Elite  ,4,14,246.05500195859,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),14,18,305.15428846031,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,2,18,229.96950090781,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,3,15,239.61379704224,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,3,15,230.86670327308,
Thrilla in Chapel Hilla CX,2014-10-4, Men    1/2/3,2,10,250.65947582281,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,2,13,246.15573388268,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,8,25,275.97505960424,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,6,21,258.41231944027,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,3,13,246.78618472014,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,3,27,236.01847486511,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,4,24,229.39399686233,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,5,20,253.1023860462,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,4,22,254.68419875535,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,7,23,273.12735360452,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,4,26,242.6596770212,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,12,12,378.54033622993,
GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,5,13,302.1035672239,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,14,26,305.04544756841,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,6,25,254.70628987793,
Knox Farm Cyclocross,2015-08-30,Men Open,3,18,249.05857607195,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,36,48,262.56486413261,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,DNF,43,310.34377208463,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,30,61,270.21524777217,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,33,58,275.44643289948,
BHB Spring Hill Cross,2015-09-19,Men    1/2/3,1,14,237.85422437756,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    1/2/3,1,3,,
BHB Spring Hill Cross,2015-10-3,Men    1/2/3,1,19,225.67216491876,
BHB Spring Hill Cross,2015-10-4,Men    1/2/3,1,19,225.67216491876,
Durham Cycles Cross,2015-10-11,Men    1/2/3,1,12,285.04509344433,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,2,19,225.53164852966,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,2,23,235.9413668218,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,1,14,220.55494547171,
NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,2,16,220.95720011275,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,3,20,234.41237676724,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,3,25,225.27342394451,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,2,31,216.64943127172,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,5,29,241.26504418367,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,5,28,237.35338350278,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,4,25,230.97649932769,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,4,19,233.0219998357,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,DNF,54,432.02468222395,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,2,10,249.74538541358,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,2,21,229.76699573921,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,1,9,252.04699229951,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,1,7,252.04699229951,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,2,10,257.48974060973,
Thundercross,2016-10-2,Men    1/2/3,2,15,289.90593328795,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,2,13,266.88536075639,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,9,26,254.83778307371,
NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,DNF,18,330.11690537263,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,5,19,265.71389980277,
NCCX Race #7 Raleigh,2016-11-12,Men  Pro/Cat 1/2,5,15,259.75840884323,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,3,18,269.28931399977,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,1,16,265.85690120846,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,2,13,255.87096904551,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,3,19,254.4995032093,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,1,12,267.26170492292,
Thunder Cross,2017-10-1,Men  pro/1/2,1,10,241.72047896388,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,10,18,336.90572006767,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,4,17,249.84014414209,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,DNF,15,399.27445810568,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,7,16,278.08901829147,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,DNF,14,405.95084306394,
Cross Central NC race 1,2022-09-10,Men Pro/Cat 1/2/3,7,11,322.6213442318,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,12,15,418.66208873084,
