Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,15,40,572.30614606755,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,14,37,564.88412014309,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,3,30,486.70082962066,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,4,27,504.28802402316,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,2,39,490.27582077259,
Campton Cross,2012-10-28,Women Cat 4 Open ,1,40,456.57271523326,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,1,25,471.95767539118,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,2,29,470.9135112214,
Melas CX,2012-11-18,Women Cat 4 Open ,1,21,457.76190535821,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,1,35,457.34857560463,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,6,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,2,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,3,39,383.99503379443,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,5,38,400.84289197182,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,5,30,425.05022335961,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,2,36,404.16830974119,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,2,32,374.11981270539,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,43,43,608.09813985556,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,37,47,545.22847699491,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,2,26,377.31021729205,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,3,23,386.62913526263,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,2,18,368.84185742441,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,2,47,377.99087961419,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,2,21,374.50338080978,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,4,17,370.33379300653,
Subaru STARCROSSED,2014-09-13,Elite Women,8,26,387.15139317314,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 1/2,3,12,400.87085347172,
Cross Revolution #1,2014-09-21,Cat. 1/2 Women,3,18,378.89614693097,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,3,20,365.02079290151,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,11,32,418.27918010812,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,3,8,408.54166698347,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,4,18,385.73396552608,
Campton Cross,2014-11-2,Men Cat 1/2/3,44,52,467.24362045592,
Campton Cross,2014-11-2,Women Cat 1/2/3,2,37,343.91911150637,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,3,15,358.32359633466,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,12,24,382.05650800169,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,2,12,351.66588411279,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,10,35,343.22538685144,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,10,35,343.22538685144,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,27,46,372.01109808859,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,9,17,410.37496440658,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,2,22,344.56568394581,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,6,19,380.71005456809,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,1,11,357.02219364029,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,2,16,349.54539193909,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,1,14,352.02606110057,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,17,43,349.59354947155,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,DNF,41,566.88211951971,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,2,17,341.97495742096,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,1,22,334.24991593115,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,12,29,359.87555009061,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,12,32,353.47972962881,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,13,34,348.90610177435,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,12,31,338.35283889504,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,15,31,372.85096317732,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,2,31,332.22651460356,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,1,13,366.10972647638,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,2,15,346.54420625245,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,1,12,344.70783822299,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,2,7,349.73033850527,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,1,15,345.10295183703,
Cross Revolution #3,2016-10-23,Cat. 3 Men,6,24,368.57784600584,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,2,13,339.04279334336,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,1,12,347.48412082751,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,2,19,334.69627164304,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,DNF,10,515.81399516636,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,2,20,336.00337601128,
DEVO Donkey Cross,2017-09-16,Elite (Women),1,6,,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,DNF,34,545.3681275695,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,1,11,346.61095098844,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,1,13,348.65447743282,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,8,17,451.79017958389,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,2,10,353.18274231751,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3,4,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Open,1,9,358.20382906119,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,16,18,491.28784250998,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,2,11,347.78393919267,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 35+,4,7,340.23146674187,
Bavarian CX Day 1,2019-09-21,Wave 2,2,38,323.69731512927,
Bavarian CX Day 1,2019-09-21,Wave 6,33,56,365.08103208359,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,1,12,323.99202599444,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,1,24,304.26963666043,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,2,20,325.35739118784,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,1,21,323.50956714277,
Deschutes River CX Day 1,2019-10-26,Wave 2,2,40,327.58077208718,
Deschutes River CX Day 1,2019-10-26,Wave 3,14,42,353.05159748829,
Campton Cross,2019-11-3,Women Cat 1/2,3,13,372.82130510391,
CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,6,23,357.81047459517,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,7,24,302.95830527272,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,6,24,293.49806008617,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,2,20,311.48525248241,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,9,25,305.13184035963,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,9,25,305.02135226165,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,1,22,324.3282790613,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,13,49,279.86110770972,
