First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jakub,Truksa,Trek CX Cup Day 1,2017-09-22,Men Open,55,106,407.22138041111,
Jon,Downey,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,60,61,650.3736873392,
Jill,Riese,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,23,29,582.46392017755,
Jill,Riese,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,18,26,525.42559225014,
Janna,Vavra,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,2,8,448.6577031861,
Jon,Downey,Cunningham Cross,2014-11-22,Men Cat 4/5,24,26,646.09313701572,
Janna,Vavra,Star City CX - Roper East Park #2 ,2014-10-29,Women A  Pro/Cat 1/2/3,1,1,,
Janna,Vavra,Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Women A  Pro/Cat 1/2/3,1,2,,
Janna,Vavra,Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,3,13,453.22940523859,
Janna,Vavra,Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,3,10,455.49636580812,
Jon,Downey,MoOcross,2014-10-5,Men Cat 4/5,28,30,649.73253216129,
Janna,Vavra,MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,2,8,440,
Janna,Vavra,Star City CX - Roper East Park,2014-10-1,Women A  Pro/Cat 1/2/3,1,3,,
Janna,Vavra,Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 1/2/3,1,2,,
Janna,Vavra,Star City CX - Seacrest Park,2014-09-17,Women A  Pro/Cat 1/2/3,1,2,,
Christopher,Buck,Spooky Cross Day 2,2013-11-3,Men Cat 4/5,5,17,473.19065344089,
Christopher,Buck,Spooky Cross Day 1,2013-11-2,Men Cat 4/5,17,28,562.95715651376,
Rich,Anderson,Oakley Night Cap Cross,2013-10-19,Men Cat 3,30,45,465.90481589329,
Christopher,Buck,Capital City Cross,2013-09-29,Men 4,16,20,615.86919625199,
Christopher,Buck,Capital City Cross,2013-09-28,Men 4,12,16,615.55372258647,
Christopher,Buck,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,24,56,507.07296066639,
Christopher,Buck,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,31,52,567.93657348978,
Christopher,Buck,Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,11,21,469.86445212492,
Christopher,Buck,Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 4 Senior ,6,15,453.25762705619,
Christopher,Buck,Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,5,10,498.43594960522,
Christopher,Buck,Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,6,11,508.49030514057,
Christopher,Buck,Fontenelle GP,2012-10-6,Men Cat 4 Senior ,11,20,493.32426508688,
Rich,Anderson,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,33,39,443.07138279171,
Rich,Anderson,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,44,63,434.1878433205,
Janna,Vavra,Omaha CX Weekend Day 2,2011-10-2,Women 1/2/3,1,2,,
Rich,Anderson,Capitol City CX #2,2011-09-25,M 35+,6,13,381.60132361271,
Troy,Leavitt,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,30,68,520.59659788478,
Rich,Anderson,Capitol City CX #1,2011-09-24,M Cat 3,12,18,447.15855858688,
Troy,Leavitt,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,48,81,576.7850789909,
Nick,Cleveland,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,5,13,523.8,
Cody,Cleveland,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,6,13,540,
Daniel,Spray,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,7,13,556.2,
John,Spray,Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,11,13,621,
Janna,Vavra,Skyview Cyclocross Classic,2009-10-24,Cat 1/2/3 Women,1,1,,
Kevin,Murray,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,9,13,414.30235078656,
Daniel,Spray,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,11,13,428.60470157313,
John,Spray,Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,12,13,435.75587696641,
Rich,Anderson,Jingle Cross Rock #2,2008-11-30,Men Cat. 4,17,41,519.80370244066,
Rich,Anderson,Jingle Cross Rock #1,2008-11-29,Masters 35+,40,42,529.75119020471,
Rich,Anderson,Jingle Cross Rock #1,2008-11-29,Men Cat. 4,29,56,540,
