First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Petrov,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,8,55,213.16954254432,
Spencer,Petrov,Pie and Recycled Caution Tape,2016-12-31,A Race,1,21,206.3762959839,
Spencer,Petrov,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,1,27,176.95710411416,
Andrew,Dillman,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,3,27,190.57880567403,
Andrew,Dillman,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,2,32,182.17239660991,
Spencer,Petrov,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,7,32,210.1776712549,
Spencer,Petrov,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,8,39,192.94978124271,
Andrew,Dillman,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,20,39,238.20978235778,
Spencer,Petrov,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,11,41,189.1879444998,
Spencer,Petrov,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,15,60,192.36793039098,
Andrew,Dillman,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,18,60,201.71343758829,
Andrew,Dillman, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,1,30,179.79689069481,
Spencer,Petrov, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,5,30,204.98488515197,
Andrew,Dillman, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,1,31,179.79689069481,
Spencer,Petrov, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,3,31,191.0199206139,
Andrew,Dillman,John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,1,36,183.57002511372,
Spencer,Petrov,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,7,56,174.95549343994,
Andrew,Dillman,Jingle Cross Day 3,2016-09-25,Men Open Pro,15,55,163.50210513981,
Spencer,Petrov,Nittany Lion Cross Day 2,2016-09-18,UCI Men,10,60,218.38693738959,
Andrew,Dillman,Trek CXC Cup,2016-09-18,Men  ELITE,15,48,169.95529665173,
Spencer,Petrov,Nittany Lion Cross Day 1,2016-09-17,UCI Men,5,62,206.9725722178,
Andrew,Dillman,Trek CXC Cup,2016-09-17,Men  ELITE,13,43,175.22353339628,
Andrew,Dillman,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,11,41,,
Spencer,Petrov,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,14,41,,
Andrew,Dillman,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,11,41,183.384420496,
Spencer,Petrov,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,14,41,193.01478474584,
Andrew,Dillman,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,8,44,,
Spencer,Petrov,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,10,44,,
Andrew,Dillman,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,8,44,167.76296704843,
Spencer,Petrov,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,10,44,174.58049099325,
Andrew,Dillman,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,1,19,208.09299367459,
Spencer,Petrov,Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,2,19,241.48306807473,
