Race Name,Race Date,Category Name,Place,Total Racers,Points
Stony Run Cyclocross Race ?,2007-10-6,C MEN,11,14,590.42371359787,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,28,32,625.2307661983,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,50,65,585.13683726723,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,54,61,678.50226588971,
Spring Mountain Cyclocross,2007-11-4,Men Category C,31,43,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,52,62,598.04708347551,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,28,28,651.64096682151,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,22,24,614.50197494656,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,40,40,553.88083290274,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,29,40,590.11322998213,
Granogue Cross,2008-10-18,C Men,DNF,95,725.42505645941,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,79,97,571.28088004652,
Whirly Bird Cross,2008-10-25,C Men,45,49,648.67375255063,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,44,58,647.49921056288,
Psycho Cross,2011-10-15,Men Cat 3  ,DNF,53,485.51440776567,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,40,57,487.61887858096,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,47,69,453.04681585595,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,74,88,513.38569904575,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,61,80,501.95273056573,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,60,77,514.6107117601,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,57,78,520.68729225901,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,44,55,537.8309829776,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,44,55,524.08794231658,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,50,85,495.57098777591,
Miller Chill CX,2012-12-9,M123,13,15,320.30855017815,
Miller Chill CX,2012-12-9,M40+,DNF,7,,
Bushwhacker CX - Expo gardens,2013-02-24,M123,7,9,421.74841697785,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,37,89,406.89830715824,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,37,66,457.54233711089,
SpartanCross,2013-10-6,Mens CX4,5,5,,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,38,75,452.06806930741,
Bushwhacker CX,2013-10-27,M123,7,8,392.68289779084,
Bushwhacker CX,2013-10-27,M Open,9,14,355.61661227125,
Furrow Euro CX,2013-11-23,Mixed Masters  40+,4,5,,
Patriot CX,2014-09-14,Men Masters 40+,8,10,463.68042938232,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,35,72,456.75245501796,
Pumpkin Hop Cross,2014-10-11,40+ Masters,5,9,397.08004637698,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,39,71,470.93835123154,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,46,63,520.040973104,
Bushwhacker CX,2014-10-26,Men 40+ Master,4,10,394.24646199528,
Miller Chill CX,2014-12-14,Men Masters 40+,7,14,470.56178438998,
Patriot CX,2015-09-13,Men Masters 40+,5,12,421.64353690683,
Patriot CX,2015-09-13,Men Cat 1/2/3,6,6,428.39031799971,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,54,81,452.12850339815,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,29,89,371.84253527398,
Hopkins Park CX,2015-10-4,Men Cat 3,55,78,464.80313141558,
Hopkins Park CX,2015-10-4,Men Masters 45+,27,78,377.48924475419,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,25,73,389.04512393817,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,33,67,443.74712373731,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,39,75,464.35422486418,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,3,13,407.27673830403,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,9,13,431.87825939721,
Patriot CX17,2017-09-17,Men Masters 40+,12,15,466.83734040485,
Pumpkin Hop Cross,2017-10-14,Masters 40+,7,9,449.44093520881,
Wildlife Spooky CX,2017-11-4,Men Masters 40+,7,10,440.28427692549,
Furrow Euro,2017-11-18,Men Master 40+ Masters,4,4,,
Miller Chill CX,2017-12-10,Men Masters 40+ Open,6,8,416.61195679559,
Corn Cross,2018-01-27,Men Masters 40+,2,6,377.91782768228,
Patriot Cx,2018-09-16,Men master 40+,7,10,416.42000729426,
Patriot Cx,2018-09-16,Men cat 3,3,3,,
Mongo Cross,2018-10-6,Men Master 40+ Open,8,10,432.78966922057,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,6,15,418.79555100513,
El CinCXo de Pumpo,2018-10-13,Cat 3,3,4,,
El CinCXo de Pumpo,2018-10-13,Masters 40+,4,9,397.6559710933,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,7,15,400.3255067253,
Gobble Cross,2018-10-20,Men Masters 40+,4,14,375.22899417121,
Candy Cross CX,2018-10-28,Men Senior  Cat 3/4,4,7,454.10817707126,
Candy Cross CX,2018-10-28,Men Masters 40+,4,9,436.44843526217,
