Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 2 Men,29,34,329.11764705882,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,28,51,305.625,
Sagae Round Tohoku CX Series ,2018-10-28,Cat 2 Men,15,18,333.75,
Starlight-cross,2018-11-10,Cat 2 Men,23,39,310,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,20,23,344.55,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,11,20,307.03703703704,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Cat 2 Men,6,11,301.54074074074,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,13,14,367.81115299824,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 Men,8,9,416.94955348706,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,15,19,364.88861964776,
