Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,26,34,603.64285714286,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,14,18,568.95739749136,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,15,24,520.87792672603,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,10,19,540,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,14,30,549.7508295437,
Grant Park CX,2019-10-6,Men Cat 5,20,36,545.99512872072,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,DNF,18,708.6616955882,
Boundary Waters,2019-10-27,Men 5,13,23,550.99257166681,
Across the Beeriers,2019-11-3,Men CAT 5,10,26,509.77019534054,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,5,14,496.82390195728,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  5,1,11,439.47822887323,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 35+ 4/5,1,14,397.15233547936,
Nash Dash,2023-12-2,Men  5,1,3,,
Nash Dash,2023-12-2,Men Masters 35+ 4/5,1,4,,
