Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2010-12-19,WOMEN OPEN,3,6,,
Flagstaff CX,2015-10-31,Women   Cat. 3/4,5,9,600,
Race Around the Farm Day 2,2015-12-6,Women   Cat. 3/4,5,14,544.40978596488,
Flat Tire Cross,2016-10-15,Women   Cat. 3/4,1,10,509.42538228068,
Flat Tire Cross,2016-10-15,Women Masters  30+ Pro/Cat 1/2/3/4,1,4,,
Flagstaff CX Day 1,2016-11-5,Women  - Cat. 3/4,2,5,,
Flagstaff CX Day 1,2016-11-5,Women Masters  30+ Cat. 1/2/3/4,2,5,,
Flagstaff CX Day 2,2016-11-6,Women  - Cat. 3/4,2,5,,
Flagstaff CX Day 2,2016-11-6,Women Masters  30+ Cat. 1/2/3/4,2,5,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Masters  30+ Cat. 1/2/3/4,2,7,436.92376926567,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,3,12,495.19436303644,
AZ CROSS #7,2016-11-26,Women Masters  30+ Cat. 1/2/3/4,2,7,438.00686276183,
AZ CROSS #8,2016-11-27,Women  - Cat. 3/4,2,6,492.20977004257,
AZ CROSS #8,2016-11-27,Women Masters  30+ Cat. 1/2/3/4,2,6,437.22600581311,
AZ CROSS Series #1,2017-10-28,Women Masters  30+ Cat.,1,6,437.21566378406,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,5,8,433.52995077111,
AZ CROSS Series #2,2017-10-29,Women Masters  30+ Cat.,1,2,,
AZ CROSS Series #2,2017-10-29,Women  - Pro/Cat 1/2/3/4,2,4,,
AZ CROSS Series #3,2017-11-25,Women Masters  30+ Cat.,3,8,453.15676125109,
AZ CROSS Series #3,2017-11-25,Women  - Pro/Cat 1/2/3/4,3,5,,
Himmel Cyclocross Day 2,2017-12-3,Women  - Pro/Cat 1/2/3,3,4,,
AZ Cross Series Championship,2017-12-9,Women Masters  30+ Cat. 3/4/5,2,4,,
AZ Cross Series Championship,2017-12-9,Women  - Pro/Cat 1/2/3/4,2,4,,
ASU West CX Rumble ,2017-12-10,Women  - Pro/Cat 1/2/3,3,3,,
AZ CROSS Series SEDONA,2018-10-27,Women Masters  30+ Cat. 3/4/5,1,5,,
AZ CROSS Series SEDONA,2018-10-27,Women   Pro/Cat 1/2/3/4,4,6,488.11080168857,
AZ CROSS Globe,2018-11-4,Women Masters  30+ Cat. 3/4/5,1,2,,
AZ CROSS Globe,2018-11-4,Women   Pro/Cat 1/2/3/4,4,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Women Masters  30+ Cat. 3/4/5,1,1,,
AZ CROSS Series Mother's Nature,2018-11-10,Women   Pro/Cat 1/2/3/4,4,6,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women Masters  30+ Cat. 3/4/5,1,2,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women   Pro/Cat 1/2/3/4,6,9,500.38839419443,
Arizona Series and  State CX Championship,2018-12-15,Women Masters  30+ Cat. 3/4/5,1,3,,
Arizona Series and  State CX Championship,2018-12-15,Women   Pro/Cat 1/2/3/4,3,6,495.38537366005,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Women Masters  30+ Cat.,1,1,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Women   Pro/Cat 1/2/3,2,2,,
Valley of the Sun CX ,2019-12-21,Women Open  - Cat. 1/2/3/4,2,3,,
