Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Women Elite,11,25,416.87625097076,
National Trophy Series #2 - Derby,2015-10-25,Women Elite,8,36,349.76789386644,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,27,33,480.7562248406,
Koppenbergcross,2015-11-1,Women Elite,37,43,493.16359209273,
National Trophy Series #5 - Bradford,2015-12-13,Women Elite,21,25,532.49408786842,
Scheldecross Antwerpen,2015-12-19,Women Elite,45,51,587.94342898732,
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,9,36,353.61413409862,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Women Elite,13,28,416.77056455679,
Koppenbergcross,2016-11-1,Women Elite,35,40,459.22971703238,
Houghton-le-Spring,2016-11-13,Women Elite,19,30,471.33688822231,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,19,30,471.33688822231,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Women Elite,6,32,330.10168740878,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,20,21,421.71991640958,
Zilvermeercross,2016-12-4,Women Elite,27,31,519.56289156375,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,13,29,419.66100964419,
National Trophy Series: Derby,2017-10-8,Women Elite,9,46,367.10152038473,
Polderscross,2017-10-14,Women Elite,29,32,508.73149840168,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,34,42,448.1859581906,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,30,38,515.96908265536,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,26,43,495.2685821913,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,28,34,543.42245966686,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,DNF,61,596.0571007799,
National Trophy Series Round 4: York,2018-11-25,Women Elite,DNF,49,615.77473377742,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,25,38,474.82467906101,
DVV - Azencross,2018-12-28,Women Elite,58,61,507.87913815296,
Cyclocross Bredene,2018-12-29,Women Elite,53,56,537.4863239681,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,23,36,486.53356660346,
British National Championships,2019-01-12,Women Elite,20,38,449.78812948827,
National Trophy Series Round 3,2023-10-28,Women Elite,35,46,486.15176582318,
