Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #3,2007-11-3,Sr Men A,4,10,206.8,
World Single Speed CX Championship,2007-11-11,Men SS,28,87,335.23360539588,
Eugene Short Cross Series,2008-09-23,Men B,10,12,430,
Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,5,11,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,4,5,,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,3,11,491.4,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,3,11,480.384,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,5,12,495.36,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,2,6,441.11484846572,
So. Oregon Outlaw Series,2011-10-29,MASTERS A 35+,3,8,345.0044989845,
