Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6: Life University,2010-10-31,Womens B,13,15,667.96455182383,
Georgia CX #2,2011-10-9,Womens B,5,8,590.87396065203,
Georgia CX #7,2011-11-6,Womens B,12,12,711.90147947717,
Georgia CX State Champs,2011-12-4,WOMEN CX4,8,11,655.54184720714,
Jim R Miller CX ,2012-10-14,Women 4  ,19,21,657.92049352197,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,8,10,636.03152874748,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,16,16,701.8556659967,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,14,18,656.18986083392,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,8,12,627.24901669613,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,10,10,592.93953773884,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,16,16,658.87116862536,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,21,21,571.8351813715,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,13,14,527.5856356899,
Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,12,12,620.67205361867,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,18,18,634.05200403563,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,4,5,,
EPTC CX CLASSIC,2022-11-13,Women  3,4,5,,
CX Battle at Brown's Mill,2023-10-1,Women  3,5,6,527.06710841195,
