First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Bickel,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,28,46,434.27507740093,
Rosalyn,Willey,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,68,34,650.81389637617,
Clayton,Bickel,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,44,62,428.79073572633,
Patrick,Bischof,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,20,76,416.90088612499,
Rosalyn,Willey,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,31,36,598.16413447894,
Clayton,Bickel,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,122,61,498.13694849248,
Patrick,Bischof,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,55,67,579.38229846541,
Patrick,Bischof,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,21,40,492.88823700155,
Owen,Frost,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,28,29,641.07822341165,
Haegan,Altizer,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,47,77,398.18726983543,
Will,Smotherman,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,27,89,439.43643589271,
Benjamin,Horn,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,32,89,458.23438656703,
Mitchell,Powers,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,36,89,473.27274710649,
Nathaniel,Weyandne-geise,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,5,30,459.88929399611,
