Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Town Park Cyclocross,2011-09-11,Cat 4,20,23,467.07735349224,
Sprague Brook Cyclocross,2011-09-17,Cat 4,14,26,419.26551204086,
Parma Cyclocross,2011-10-23,Masters 35+,7,7,403.15878646591,
Romp in the Swamp,2011-10-29,Men Cat 4   (45 Minutes),22,23,533.20169071591,
Cross in the Park 2011,2011-11-6,Men Cat 4 Senior ,24,46,462.71912967438,
Kissing Bridge Cyclocross,2011-11-12, Cat 4 / Citizens 4 ,17,22,485.03290555001,
Cross in the Park,2012-11-4,Category 4/Citizen,24,65,446.6613223316,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,19,39,509.77287818862,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,15,38,497.07596954467,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,18,38,512.7618360246,
Cross in the Park 2013,2013-11-3,Men Single Speed,12,16,485.96502722073,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,37,74,598.03086368724,
Cross Out Cancer,2013-11-16,Men Cat 4/5,22,39,530.51583705152,
Cross in the Park,2016-11-6,Masters 40+ (Open),15,20,438.12168791166,
