Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,103,165,400.12322216614,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,86,156,381.73942600147,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,92,145,403.5463247649,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,92,141,410.83559952521,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,98,144,413.31502970718,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,95,145,411.13478871263,
Trofeo Villa De Gijón,2023-10-1,Men Junior,33,60,376.06705998787,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,19,35,376.30069131796,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,85,167,371.56676244794,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,79,164,363.86446274656,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,22,73,332.69674455918,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,92,140,411.06365272987,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,75,140,378.13006718613,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,62,122,362.68019068028,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,78,122,400.94758847682,
