Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,7,39,521.49565350255,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,3,33,484.01430004523,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,1,39,456.63656334029,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,3,27,509.85013170782,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,10,30,529.83737756977,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,DNF,37,694.4887724114,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,DNF,36,712.66848650867,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,8,52,498.20591901944,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,6,20,503.9075855639,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Women,1,4,,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,5,12,494.12732418195,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,6,14,506.31927383835,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,9,27,494.11080210673,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,11,20,525.71401333409,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,1,15,511.13409926041,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,14,18,578.0425008609,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,12,25,504.16866393578,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,7,9,525.95012959545,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,4,7,520,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,8,11,520,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,10,14,559.57835033753,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,1,8,488.48258305417,
