Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Men  Cat 5,3,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Men  Cat 4/5,1,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 5,5,9,540,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,MTB   Cat.,4,7,540,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 4/5,1,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 3/4,6,7,427.33442029906,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 4/5,3,8,501.97887519095,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 4/5,4,8,440.16570711984,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Cat. 4/5,5,7,472.07350755147,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 3/4,8,10,457.75711274729,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 4/5,5,13,455.806411784,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,8,11,451.59172278179,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 4/5,6,10,496.74942520025,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 4/5,6,7,480.17459006455,
