Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,5,12,380,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,5,38,309.77879193006,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,6,18,303.57849982939,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,4,18,309.75102287983,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,9,15,349.31113809874,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,4,18,274.8552043525,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,2,21,257.49224449175,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,5,23,270.91900740176,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,3,32,258.31143143795,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,7,24,276.46861544854,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,3,20,279.59536388758,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,5,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,3,19,243.99200221398,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,7,35,276.19094928315,
Superprestige #6,2008-12-28,Elite Juniors,23,54,300.85469460689,
Azencross Loenhout,2008-12-30,Elite Juniors,37,66,313.87763157895,
GP de Ster,2009-01-2,Elite Juniors,6,40,256.5261414225,
World Cup #8,2009-01-18,Elite Juniors,47,49,418.26306174504,
World Championships,2009-02-1,Elite Juniors,38,51,358.05869598641,
Starcrossed ,2009-09-19,Elite Men,56,70,304.93684770398,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,5,27,213.53955872275,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,5,21,223.19178764338,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,4,26,208.24959698611,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,3,19,225.3942857643,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,4,19,223.38613750558,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,6,23,208.77319815509,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,6,26,216.56969671137,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,15,20,312.73100132975,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,5,20,221.05586047456,
USGP #7 UCI,2009-12-5,Elite Men,33,68,214.59321427336,
USGP #8 UCI,2009-12-6,Elite Men,25,61,202.52554110465,
Cross Nationals Day 3,2009-12-12,Men U23,16,43,217.95401576489,
Starcrossed,2010-09-19,Men's Elite,31,60,232.08459127319,
Rad Racing GP,2010-09-19,Elite men,16,50,184.62980565094,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,39,63,242.8073245658,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,DNF,61,,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,7,66,201.5625680799,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,32,71,211.83677112919,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,28,72,203.50285971611,
Colorado Cross Cup UCI,2011-10-29,Elite Men,32,47,244.3866599628,
Boulder Cup UCI,2011-10-30,Elite Men,DNF,56,300.50348707965,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,7,19,253.41247836407,
Thriller Cross,2011-12-17,Men A,1,5,,
Cross Nationals Day 4,2012-01-7,Men U23  ,15,36,261.1166704231,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,3,46,233.86597278045,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,9,26,209.16442312636,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,8,28,238.47064865921,
