Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels Albert CX,2016-10-22,Men Juniors,33,39,408.90408146048,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,36,43,404.65543595093,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,51,56,424.70022358634,
GP Neerpelt,2017-09-30,Men Junior,20,31,410.01618868033,
Polderscross,2017-10-14,Men Junior,26,39,404.48245784122,
DVV Essen,2017-12-9,Men Junior,24,35,373.89098134065,
GP Sven Nys,2018-01-1,Men Junior,34,82,382.94554430467,
GP Sven Nys,2018-01-1,Men Junior,34,82,382.94554430467,
GP Leuven,2018-01-7,Men Junior,27,35,364.45580642864,
Belgian National Championships,2018-01-13,Men Junior,DNF,67,543.66692256557,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,34,45,388.9853097365,
