Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2012-10-28,Mens CAT 4 (C),2,29,425.53921800437,
Stoudts Cross,2012-11-4,Men Cat 4  ,5,71,433.07821281769,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,3,56,395.36890337464,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,5,44,429.18795882445,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,1,78,411.12224692201,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,12,66,416.89924518443,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,29,91,459.43109844589,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,2,73,360.46778663398,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,8,106,373.85680248748,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,10,17,390.4068621345,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,9,90,384.66970412308,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,13,92,393.32876789884,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,26,91,447.26128027212,
Rivertown Cross,2014-09-14,Men 35+ Masters,7,9,447.20508863301,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,24,31,405.65441445268,
DCCX Day 2,2014-10-19,Men Single Speed Open,16,29,411.9165860176,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,36,41,460.468844727,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,12,13,484.81183737078,
AACX at South River Farm,2014-10-26,Men Single Speed Open,4,5,,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,15,27,409.62388971681,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,4,16,358.23122287263,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,12,22,444.89902889799,
Rockburn Cross,2014-11-16,Men Single Speed Open,9,21,373.02952061837,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,4,11,408.70595673027,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,47,68,457.98858953386,
Charm City Cross Day 2,2015-10-11,Men 35+,50,62,462.26434787163,
Schooley Mill CX,2015-10-18,Singlespeed,3,20,343.65157429137,
DCCX Day 2,2015-10-25,Singlespeed,7,34,363.71697821638,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,2,12,357.47850552439,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,9,22,409.44215224176,
Tacchino CX,2015-11-8,Single-Speed Open,6,22,368.77052422963,
Rockburn Cross,2015-11-15,Men Single Speed Open,9,29,357.60164682772,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,9,43,365.55346537821,
Rockburn Cross,2017-11-12,Men Open Singlespeed,18,39,406.68968292448,
Rivertown Cross,2017-12-2,Single Speed Open,4,9,378.71245075169,
