Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner,1,120217,Justin,Benguerel,,,,540,488.40778453351,
Beginner,2,120218,Joshua,Graves,,,484741,540,505.605189689,
Beginner,3,113868,Mark,Hand,,,,548.02594844502,522.8025948445,
Beginner,4,120219,David,Pettigrew,,,,540,540,
Beginner,5,120220,James,Benbrook,,,,540,557.1974051555,
Beginner,6,6076,Michael,Mccusker,,,,540,574.394810311,
Beginner,7,120221,Rob,Parsons,,,,540,591.59221546649,
Beginner Women,1,120055,Kristen,Reeve,,,,,,
Beginner Women,2,98750,Hayley,Mcclure,,,,,,
Beginner Women,3,120056,Sara,Caldwell-kan,,,,,,
Beginner Women,4,100702,Vikki,Bourcier,,,386032,,,
Clydesdale,1,61850,Mike,Reddig,,,,,,
Clydesdale,2,14247,Dan,Lautenbach,,,,,,
Clydesdale,3,120064,Steve,Lamper,,,,,,
Junior Men,1,77676,Jeremy,King,,,556909,411.5653208746,381.24436801747,
Junior Men,2,93177,Peter,Puettmann,,,,440.88328028623,393.74436801747,
Junior Men,3,77303,Kyler,Ervin,,,410729,418.36595889739,406.24436801747,
Junior Men,4,116732,Tom,Upper,,,,531.11820803156,418.74436801747,
Junior Men,5,108724,Zane,Globus-oharra,,,,545.14802566997,431.24436801747,
Junior Men,6,120051,Paul,Bomber,,,541991,370,443.74436801747,
Junior Men,7,120052,Payton,Wright,,,,370,456.24436801747,
Junior Men,8,120053,Gavin,Bomber,,,,370,468.74436801747,
Junior Men,9,120054,Lachlan,Pelligren,,,,370,481.24436801747,
Junior Men,DNF,110493,Jack,Osborne,,,,523.06730482764,493.74436801747,
Junior Women,1,77667,Aubrey,Whitty,,,,,,
Junior Women,2,110488,Marie,Boragine,,,,,,
Junior Women,3,109502,Korrie,Mcintyre,,,,,,
Masters C 35+,1,117657,Darin,Cole,,,,488.593372821,422.78498839295,
Masters C 35+,2,56116,Matt,Hawkyard,,,,497.05448705788,441.71432549942,
Masters C 35+,3,97412,Greg,Eyerly,,,,588.68032600883,460.64366260588,
Masters C 35+,4,108742,Tyler,Bushnell,,,,506.53445209625,479.57299971234,
Masters C 35+,5,34195,Chris,Foertsch,,,11920,481.18093521046,498.5023368188,
Masters C 35+,6,66406,Eric,Getz,,,,540,517.43167392526,
Masters C 35+,7,92430,Timothy,Broderick,,,,532.72202206344,536.36101103172,
Masters C 35+,8,81468,Todd,Reeve,,,,540,555.29034813818,
Masters C 35+,9,40293,Tim,Tovar,,,,540,574.21968524464,
Masters C 35+,10,106093,Simon,Burn,,,,597.55991380536,593.1490223511,
Masters C 35+,11,79837,Craig,Cole,,,365120,540,612.07835945757,
Masters C 35+,12,154,Eric,Martin,,,22656,295.0021834003,631.00769656403,
Men 50+,1,4175,John,Wilson,,,222495,307.67293287595,330.77932779471,
Men 50+,2,92420,Phil,Randall,,,,349.05110218857,358.65865318192,
Men 50+,3,9099,Terry,Knight,,,,373.84407570596,386.53797856913,
Men 50+,4,16129,Don,Wright,Boneyard Cycling,,328910,444.56127314563,414.41730395635,
Men 50+,5,14762,Mark,Miller,,,386374,551.86921101038,442.29662934356,
Men 50+,6,97371,Tim,Rathbun,,,,574.094526802,470.17595473077,
Men 50+,7,9258,Andrew,Meigs,,,,500,498.05528011798,
Men 50+,8,90776,Dale,Webster,,,,632.79514958693,525.93460550519,
Men 50+,9,97412,Greg,Eyerly,,,,588.68032600883,553.8139308924,
Men 50+,10,120057,Robert,Smith - gillespie,,,,500,581.69325627961,
Men 50+,11,8726,Peter,Eschbach,,,,598.41972169783,609.57258166682,
Men 50+,12,9446,Reginald,Lee,,,,682.97734751226,637.45190705403,
Men 50+,13,120058,Paul,Schierholtz,,,,500,665.33123244125,
Men 50+,14,62282,Thomas,J meier,,,,676.69237714703,693.21055782846,
Men 60+,1,15534,Rick,Gregory,,,303502,406.55632849346,393.55212407803,
Men 60+,2,35617,Ken,Rodgers,,,330646,469.06415265854,422.84169926243,
Men 60+,3,77234,Dennis,Sibilia-young,,,,426.09006464045,452.13127444682,
Men 60+,4,31759,Steve,Rearden,,,,528.04510466643,481.42084963121,
Men 60+,5,108747,Greg,Bennett,,,,493.85327944701,510.71042481561,
Men 60+,6,94489,Russ,Patterson,,,,585.89366918271,540,
Men 60+,7,84476,Loren,Russell,,,545880,635.17851479038,569.28957518439,
Men 60+,8,120062,Tom,Verhoeven,,,,540,598.57915036879,
Men 60+,9,120063,Dennis,Engblom,,,,540,627.86872555318,
Men 60+,10,80705,Frank,Fleetham,,,413450,656.71461046508,657.15830073757,
Men 60+,11,8840,Flo,Leibowitz,,,301415,710.43642994176,686.44787592197,
Men A,1,980,Erik,Tonkin,,,35742,298.19831477164,246.86037881551,
Men A,2,7644,Sean,Babcock,,,261628,235.14549157255,256.92956278744,
Men A,3,14665,Patrick,Means,,,211172,267.67905700418,266.99874675937,
Men A,4,8963,Jonathan,Myers,,,384832,344.11139177293,277.0679307313,
Men A,5,49503,David,Boerner,,,,305.3945534554,287.13711470322,
Men A,6,77230,Ian,Jungjohann,,,,326.5838602924,297.20629867515,
Men A,7,81472,Christian,Buesch,,,368811,296.21428257866,307.27548264708,
Men A,8,20680,Daniel,Gonzalez,,,248445,338.96599379168,317.344666619,
Men A,9,10299,Adam,Artner,,,331042,294.04863485875,327.41385059093,
Men A,10,9081,David,Johnson,,,224884,220,337.48303456286,
Men A 35+,1,95414,Paul,Bourcier,,,4391,286.96866784561,293.6750036585,
Men A 35+,2,7595,Michael,Wilson,,,220095,283.84938167553,319.15480651162,
Men A 35+,3,77034,Rick,Metz,,,51540,327.03576713432,344.63460936474,
Men A 35+,4,7449,Pat,Kudszus,,,,432.90953414263,370.11441221786,
Men A 35+,5,5289,Dan,Werle,,,,422.4955779324,395.59421507098,
Men A 35+,6,9188,Sal,Collura,,,,406.37092621955,421.07401792411,
Men A 35+,7,11891,Kevin,Sundberg,,,,503.33276889246,446.55382077723,
Men A 35+,8,4058,Brian,Spears,,,546045,504.71031192977,472.03362363035,
Men A 35+,9,7703,Chris,Wherity,,,,419.65245791581,497.51342648347,
Men A 35+,10,9079,Kent,Johnston,,,197212,488.16540704993,522.99322933659,
Men B,1,109783,Johnathan,Crandall,,,,348.34428122311,324.47137572604,
Men B,2,112507,Cassidy,Bigsby,,,,420.13941158829,343.65946192044,
Men B,3,56742,Duncan,Russell,,,313872,345.70558291639,362.84754811483,
Men B,4,45658,Matthew,White,,,179919,396.84880957468,382.03563430922,
Men B,5,23753,Mark,Schroeder,,,,400,401.22372050362,
Men B,6,15769,Nathan,Agalzoff,,,,452.88249180477,420.41180669801,
Men B,7,80748,Chris,Magel,,,,431.4032865104,439.5998928924,
Men B,8,77679,Michael,Samelson,,,,420.68420180773,458.7879790868,
Men B,9,38647,Daniel,Moreno,,,,442.63794161453,477.97606528119,
Men B,10,19923,Jonathan,Perlman,,,,500.17905543966,497.16415147559,
Men B,DNF,31740,Bill,Garcia,,,,451.84339672976,516.35223766998,
Men B Masters 35+,1,36226,Matt,Mallet,,,227664,435.29509262497,380.22659891046,
Men B Masters 35+,2,67524,Dan,Anderson,,,,429.2668645973,406.67766004124,
Men B Masters 35+,3,36362,Brian,Cannon,,,,402.86003914593,433.12872117202,
Men B Masters 35+,4,92391,Josh,Platis,,,542586,486.33749735062,459.5797823028,
Men B Masters 35+,5,61847,Chad,Butler,,,,565.33576876569,486.03084343359,
Men B Masters 35+,6,94255,Dennis,Bennett,,,,485.72418951655,512.48190456437,
Men B Masters 35+,7,39977,Keith,Leavitt,,,,540,538.93296569515,
Men B Masters 35+,8,10964,Dave,Metz,,,,506.77135387954,565.38402682593,
Men C,1,23753,Mark,Schroeder,,,,540,429.18252536713,
Men C,2,110055,Matt,Jamison,,,,469.90702300158,440.26427283042,
Men C,3,120065,Sam,Conklin,,,,540,451.3460202937,
Men C,4,77975,Thomas,Pastor,,,,499.94923204666,462.42776775699,
Men C,5,92718,Micah,Sardell,,,489727,474.81262219027,473.50951522028,
Men C,6,102595,Brad,Davidson,,,,497.15103965067,484.59126268356,
Men C,7,120066,Eduardo,Guerrero,,,,540,495.67301014685,
Men C,8,110052,Ben,Tankus,,,397430,430.12241376598,506.75475761014,
Men C,9,97412,Greg,Eyerly,,,,588.68032600883,517.83650507343,
Men C,10,120067,Matt,Schierholtz,,,,540,528.91825253671,
Men C,11,15542,Tom,Cordier,,,,558.22053343622,540,
Men C,12,220244,Jack,Sullivan,,,,410.99298520357,551.08174746329,
Men C,13,39290,Sean,Kellogg,,,,471.62695540218,562.16349492657,
Men C,14,10037,Brian,Persons,,,,603.74174226131,573.24524238986,
Men C,15,16742,James,Murez,,,,584.53099082096,584.32698985315,
Men C,16,73265,Josh,Snyder,,,,512.10594577642,595.40873731644,
Men C,17,10096,Zak,Milligan,,,,540.11841812965,606.49048477972,
Men C,18,80226,Graham,Adams,,,,540,617.57223224301,
Men C,19,120068,Russ,Bogenshneider,,,,540,628.6539797063,
Men C,20,120069,Ken,Brooks,,,,540,639.73572716958,
Men C,DNF,78672,John,Osborne,,,244715,500.7646083191,650.81747463287,
Men C,DNF,39360,Josh,Johnson,,,298124,540,650.81747463287,
Singlespeed Men,1,16714,Ryan,Garner,,,,319.83846826907,304.18702426594,
Singlespeed Men,2,21047,Brian,Kesselman,,,,320.88171387648,320.15585355495,
Singlespeed Men,3,77857,Cliff,Eslinger,,,,352.71954823859,336.12468284396,
Singlespeed Men,4,120070,Sven,Geinhart,,,,400,352.09351213297,
Singlespeed Men,5,40255,Cary,Adams,,,330846,401.2971996609,368.06234142198,
Singlespeed Men,6,45310,Quincy,Gill,,,,472.25017375134,384.03117071099,
Singlespeed Men,7,120071,Christoper,Ryan,,,,400,400,
Singlespeed Men,8,21907,Mike,Bene,,,,396.02163154718,415.96882928901,
Singlespeed Men,9,73588,Maxwell,Merkle,,,,478.35469030996,431.93765857802,
Singlespeed Men,10,97412,Greg,Eyerly,,,,588.68032600883,447.90648786703,
Singlespeed Men,11,120072,Chris,Orr,,,,400,463.87531715604,
Singlespeed Men,12,9019,Paul,Kanz,,,,518.95180008507,479.84414644505,
Singlespeed Men,13,1128,Jeremy,Dunn,,,232612,348.46210998574,495.81297573406,
Singlespeed Men,DNF,47319,Daniel,Evans,,,,397.67843817004,511.78180502308,
Singlespeed Men,DNF,31834,Ben,Verhoeven,,,,483.80642021325,511.78180502308,
Singlespeed Women,1,31939,Megan,Chinburg,,,323688,364.33473268013,378.95097321084,
Singlespeed Women,2,120059,Anna,Christansen,,,,520,393.6517032066,
Singlespeed Women,3,28744,Mielle,Blomberg,,,330430,432.17783969013,408.35243320237,
Singlespeed Women,4,62452,Meg,Hamilton,,,440664,385.29618340693,423.05316319813,
Singlespeed Women,5,184758,Katlyn,Giombolini,,,489016,530.20111075645,437.7538931939,
Singlespeed Women,6,46463,Cristina,Mihaescu,,,,541.20679080936,452.45462318966,
Singlespeed Women,7,94370,Christy,Deobald,,,,499.8548812816,467.15535318543,
Singlespeed Women,8,92408,Annie,Bertucio,,,,583.60549203599,481.85608318119,
Singlespeed Women,9,124531,Julie,Russell,,,,531.15407046607,496.55681317696,
Singlespeed Women,10,31887,Melissa,Sher,,,,570.06046315578,511.25754317272,
Singlespeed Women,11,67606,Jennifer,Haliewicz,,,,524.62689250719,525.95827316849,
Singlespeed Women,12,31885,Hazel,Gross,,,,568.23515549914,540.65900316425,
Singlespeed Women,13,109495,Annie,Mahoney,,,,526.83333892514,555.35973316002,
Singlespeed Women,14,62358,Patti,Wolfe,,,,618.92391357229,570.06046315578,
Singlespeed Women,15,9890,Norrene,Godfrey,,,49844,578.00734169915,584.76119315155,
Singlespeed Women,16,110250,Rebecca,Hamilton,,,,553.40378960286,599.46192314731,
Singlespeed Women,17,113862,Heather,Winfrey,,,,609.46166813399,614.16265314308,
Singlespeed Women,18,95686,Bridget,Hildreth,,,,520,628.86338313884,
Singlespeed Women,19,78673,Deb,Bauer,,,,584.36900742698,643.56411313461,
Singlespeed Women,20,8740,Julia,Fudge,,,331162,598.33434919805,658.26484313037,
Singlespeed Women,21,72122,Heather,Johnson,,,173372,619.28440418457,672.96557312614,
Singlespeed Women,22,81497,Julie,Ann smith,,,,654.95114967695,687.6663031219,
Singlespeed Women,23,8839,Melissa,Boyd,,,303214,626.51893599187,702.36703311767,
Singlespeed Women,24,8840,Flo,Leibowitz,,,301415,710.43642994176,717.06776311343,
Singlespeed Women,25,77856,Grace,Vickers,,,,700.55300466935,731.7684931092,
Singlespeed Women,26,15557,Kelly,Sandow,,,,653.3292288488,746.46922310496,
Singlespeed Women,27,100702,Vikki,Bourcier,,,386032,655.96451688523,761.16995310073,
Women 45+,1,22419,Staci,Stein,,,,,,
Women 45+,2,8740,Julia,Fudge,,,331162,,,
Women 45+,3,120049,Melisa,Boyd,,,,,,
Women 45+,4,8840,Flo,Leibowitz,,,301415,,,
Women 45+,5,120050,Shelley,Starkey,,,,,,
Women A,1,8671,Alexandra,Burton,,,361902,,,
Women A,2,120061,Jennifer,Haliewiez,,,,,,
Women A 35+,1,78673,Deb,Bauer,,,,,,
Women B,1,72122,Heather,Johnson,,,173372,,,
Women B 35+,1,62358,Patti,Wolfe,,,,,,
Women B 35+,2,9076,Tessa,Sugahara,,,,,,
Women B 35+,3,15557,Kelly,Sandow,,,,,,
Women C,1,116724,Javan,Bailey,,,307297,,,
Women C,2,111502,Heather,Lynch,,,,,,
