Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2014-09-28,Men Elite,18,32,224.94622723843,
Flückiger Cross Madiswil,2014-11-16,Men Elite,25,32,265.22730928898,
Flückiger Cross Madiswil,2015-11-15,Men Elite,15,32,201.5501520627,
Crossrace GP Luzern,2015-12-26,Men Elite,14,37,186.51646839711,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,19,43,179.6429250582,
Swiss National Championships,2016-01-10,Men Elite,10,28,172.93355688752,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,6,34,136.85211371168,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,4,33,140.34974908155,
Swiss National Championships,2017-01-8,Men Elite,8,10,162.65661468947,
Flückiger Cross Madiswil,2017-11-12,Men Elite,17,24,196.85291019333,
Swiss National Championships,2018-01-13,Men Elite,7,19,162.68243671,
Flückiger Cross Madiswil,2018-11-11,Men Elite,12,21,194.24668944922,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,25,49,185.53086784922,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,16,26,187.23080271287,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,18,50,169.29511492419,
