First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Lucas,Grote Prijs Shawnee,2011-01-9,Masters  40+,2,20,280.8520064226,
Andy,Lucas,Epic Holiday CX,2011-01-2,Masters  40+,2,15,302.61210807345,
Andy,Lucas,Cross Off The Old Year,2010-12-31,Masters  40+,3,20,303.9782663504,
Andy,Lucas,Boxing Day CX,2010-12-26,Masters  40+,1,9,302.93427770189,
Andy,Lucas,KS State Championships,2010-12-5,Masters  40+,1,14,282.02000318772,
Andy,Lucas,Manion's CX II,2010-11-21,Cat 2/3,3,6,,
Walter,Bleser,DeStad Cup CX,2010-11-14,Singlespeed,4,13,357.96486683925,
Tony,Stanislav,DeStad Cup CX,2010-11-14,Cat 3/4 Men,5,29,377.9472115929,
Andy,Lucas,DeStad Cup CX,2010-11-14,Cat 2/3 Men,15,18,447.77613917682,
Walter,Bleser,DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,13,13,402.79865811659,
Tony,Stanislav,Veteran's CX,2010-11-7,Cat 3   Team,2,11,364.62647063175,
Tony,Stanislav,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,12,19,438.41773232181,
Andy,Lucas,Boulevard Cup,2010-10-17,Masters  40+,2,25,290.39553069889,
Tony,Stanislav,Boulevard Cup,2010-10-17,Men Cat 3,8,32,375.62287250902,
Andy,Lucas,Quinton Qross Qup,2010-10-16,Masters 40+,11,11,,
Andy,Lucas,Epic Holiday Cross,2010-01-17,Masters 40+,4,14,324.2793611567,
Tony,Stanislav,Cross off the old year,2009-12-31,Cat 3 Men,9,16,413.15338168529,
Andy,Lucas,Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,6,7,,
Andy,Lucas,Chris Cross,2009-10-11,Masters 45+,2,18,359.16541204709,
Tony,Stanislav,Chris Cross,2009-10-11,Cat 3/4 Men,9,32,387.35171945647,
Andy,Lucas,Grote Prijs Shawnee,2009-01-11,Master 45+,1,19,309.40230139928,
Jason,Gaikowski,Grote Prijs Shawnee,2009-01-11,Master 35+,4,13,369.01708277424,
Walter,Bleser,Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,16,19,454.00825020427,
Andy,Lucas,Epic Holiday Cross,2009-01-4,Master 45+,1,15,333.13686038104,
Jason,Gaikowski,Epic Holiday Cross,2009-01-4,Master 35+,4,9,,
Andy,Lucas,Cross Off the Old Year,2008-12-31,Master 45+,1,12,322.59605997586,
Jason,Gaikowski,Cross Off the Old Year,2008-12-31,Master 35+,4,10,372.14115650051,
Douglas,Plumer,Boss Cross 2,2008-11-30,Master 35+,2,7,,
Andy,Lucas,Kansas State CX Championships,2008-11-16,Masters 45+,2,23,325.91473024283,
Douglas,Plumer,Kansas State CX Championships,2008-11-16,Masters 35+,4,13,336.76751394664,
Andy,Lucas,Veterans Cross,2008-11-9,Master 45+,2,14,345.49935221372,
Jason,Gaikowski,Veterans Cross,2008-11-9,Cat 3/4 Men,34,36,506.19390025673,
Andy,Lucas,Boss Cross 1,2008-11-1,Masters 45+,1,19,340,
Douglas,Plumer,Boss Cross 1,2008-11-1,Masters 35+,3,12,298.8900844902,
Jason,Gaikowski,Boss Cross 1,2008-11-1,Masters 35+,6,12,322.22252112255,
Andy,Lucas,Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,2,11,379.12789019833,
Jason,Gaikowski,Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,3,7,,
Jason,Gaikowski,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,13,30,394.07634655881,
Walter,Bleser,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,20,30,414.80913360298,
Andy,Lucas,Grand Prix HPT,2008-10-11,Master 45+,2,14,411.84075309118,
Douglas,Plumer,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,6,17,322.89127833501,
Jason,Gaikowski,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,9,17,342.72704321411,
Jason,Gaikowski,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,19,46,388.21846842421,
