Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,42,75,558.07070431397,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,51,73,602.55119703416,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,45,74,587.59318630505,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,DNF,74,,
Cyclocross for Life,2009-11-22,Men - Cat 4b,DNF,75,,
Illinois State CX Championship,2009-12-6,Cat 4b,35,84,528.50263644625,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,33,75,531.49267383182,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,61,75,643.03188611077,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,53,74,587.84856918674,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,25,75,483.31387564672,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,44,79,541.81414069506,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,21,63,478.24227074755,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,46,85,542.69533191232,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,21,90,445.94646232491,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,35,89,474.35512903654,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,50,99,400.36894763003,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,32,88,483.3533311121,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,29,50,429.95789171115,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,44,70,467.76686526832,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,47,58,477.34794922247,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,45,55,497.03543164566,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,24,82,413.51663266646,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,34,47,448.01714374351,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,14,71,416.24795874248,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 4  ,8,20,493.16828660847,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,21,98,452.30493624444,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,29,65,432.01733941084,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,17,89,432.3566283951,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,29,98,465.42104045299,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,42,58,491.17345020632,
Campton Cross,2012-10-28,Men Cat 4 Open ,20,100,423.42830746627,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,56,63,540.53438471741,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,30,64,437.18432572845,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,19,56,383.4583131522,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,DNF,44,517.34872522404,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,51,85,449.06717683528,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,32,88,403.48974165846,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,9,23,364.24204333823,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,44,68,399.34452135092,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,29,41,416.52732230129,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,DNF,62,384.63578687545,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,9,50,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,50,54,516.89170665879,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,DNF,99,562.38954956886,
Hopkins Cross,2013-10-6,Men Cat 3 Open,49,95,423.71783993563,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,59,89,462.42082883227,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,41,68,454.12120364345,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,44,69,451.56331453781,
Campton Cross,2013-11-3,Men Cat 3 Open,35,66,427.5722330866,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,22,59,413.99558170452,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,45,62,483.04875638627,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,30,57,463.05123872105,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,11,25,421.38457530378,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,42,77,417.54326283775,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,30,38,482.20812215489,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,53,63,498.13832863962,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,45,99,419.58784971839,
Hopkins Cross,2014-10-5,Men Cat 3,52,92,453.52538836933,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,44,90,440.5498525878,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,46,87,439.48932651264,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,42,84,433.90218413819,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,45,60,489.65954801824,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,59,90,470.73777670575,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,50,81,441.30918879366,
Hopkins Park CX,2015-10-4,Men Masters 35+,34,75,376.81799976457,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,46,67,472.94843080708,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,26,62,404.87005659997,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,40,73,425.41386050805,
Campton Cross,2015-11-1,Men Masters 35+,25,59,401.6809407109,
PSI-clocross for Life,2015-11-8,Men Masters 35+,22,48,396.83185501107,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,35,66,438.22016470422,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,34,65,397.78751475259,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,38,64,457.67756698784,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,37,66,471.01738442358,
Campton Cross,2016-10-30,Men Cat 3,49,63,452.85164231778,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,28,38,446.17116388552,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,36,48,512.80641959724,
