Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,16,17,636.48683876608,
Caffeinated Cross,2013-11-2,Men Cat 5,19,24,616.72548265744,
Independence Cross,2014-09-13,Men D Cat 5,7,33,479.58393820492,
Caffeinated Cross,2014-10-4,Men Cat 5,19,42,518.94559430662,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,22,63,497.24968202515,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,49,93,549.98627437366,
Mill Creek CX,2014-11-9,Men Cat 5,6,27,479.78513937377,
Mill Creek CX,2015-09-20, Men Cat 5,8,37,489.85359722796,
Cooper River Cross CRCX,2015-10-3,Men Cat5,24,53,526.27979194927,
Caffeinated Cross,2015-10-4,Men Cat 5,22,45,540,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,39,75,555.97059688457,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,48,90,554.47089280312,
Marty Cross,2015-10-25,Men Cat 5,25,56,528.12129112256,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,27,46,548.58762340878,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,39,76,540,
Granogue Cross,2016-09-4,Men Cat 4/5,55,117,528.47520799529,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,15,28,540,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,53,103,546.80293811434,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,6,16,501.6534014352,
Whirlybird CX,2016-10-22,Men Open Cat4/5,38,69,559.71316537424,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,25,80,471.39806553208,
Whirlybird Cross,2017-09-10,Men Masters 35+,30,33,438.29122212057,
Bridgeton Cross,2017-09-24,Men Masters 40+,9,17,440.00461967413,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,26,29,541.19162482409,
Caffeinated Cross,2017-10-7,Men Masters 40+,14,15,497.76660760798,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,13,42,479.87589573898,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,16,18,425.78460867974,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,15,28,552.98881116772,
