First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fredrik,Sandberg,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,7,15,461.60748252587,
Fredrik,Sandberg,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,9,14,498.58548301287,
Fredrik,Sandberg,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,18,23,526.82217661814,
Fredrik,Sandberg,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,19,23,513.97277562156,
Fredrik,Sandberg,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,13,16,576.51992065082,
Salvador,Rincon amat,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,14,18,471.4557026701,
Salvador,Rincon amat,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,8,10,424.71853487698,
Salvador,Rincon amat,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,14,38,378.4964630993,
Salvador,Rincon amat,Valloncrossen SweCup,2019-11-17,Men Herrar 40,4,12,354.69898273144,
Fredrik,Sandberg,Valloncrossen SweCup,2019-11-17,Men Herrar 40,8,12,419.83067636932,
Salvador,Rincon amat,Valloncrossen,2019-11-16,Men Herrar B,9,27,371.08864952009,
Fredrik,Sandberg,Valloncrossen,2019-11-16,Men Herrar B,17,27,417.46380104254,
Salvador,Rincon amat,Vikingacrossen,2019-11-3,Men Herrar Senior B,6,31,340.30160606423,
Fredrik,Sandberg,Vikingacrossen,2019-11-3,Men Herrar Senior B,18,31,419.89946464526,
Salvador,Rincon amat,Uppsalacrossen,2019-11-2,Men Herrar Senior B,13,40,362.3387827161,
Fredrik,Sandberg,Uppsalacrossen,2019-11-2,Men Herrar Senior B,21,40,422.59673037034,
Krister,Hã¶ije,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,7,11,339.9,
Salvador,Rincon amat,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,11,22,411.55974569771,
Fredrik,Sandberg,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,14,22,446.23898279082,
Krister,Hã¶ije,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,5,12,320.1,
Salvador,Rincon amat,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,13,27,389.22638145378,
Fredrik,Sandberg,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,19,27,453.86809273112,
