Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,63031,Paul,Mumford,Kinky Llama Racing,,167887,263.95847783298,317.80834561392,
Men Cat 1/2/3 Open ,2,44336,Andrew,Demey,Team Pegasus,,326372,338.8808001499,359.29714085876,
Men Cat 1/2/3 Open ,3,50056,Craig,Johnson,Scarlet Fire,,54850,456.52187406353,400.7859361036,
Men Cat 1/2/3 Open ,4,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,530.41656507773,442.27473134844,
Men Cat 1/2/3 Open ,5,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,428.02758863335,483.76352659328,
Men Cat 1/2/3 Open ,6,68045,Aaron,Lael,Wild Card Cycling,,217808,496.76898102516,525.25232183812,
Men Cat 1/2/3 Open ,DNF,34790,Alex,Koch,Unattached,,292375,589.19972080283,566.74111708296,
Men Cat 1/2/3 Open ,DNF,20602,Nicholas,Dornik,Unattached,,226696,220,566.74111708296,
Men Cat 1/2/3/4 Junior 10-18,1,77137,Paul,Dunklau,Unattached,,350640,,,
Men Cat 1/2/3/4 Masters 30-99,1,32504,William,Barnes,xXx Racing,,302902,505.78659233039,411.88649496105,
Men Cat 1/2/3/4 Masters 30-99,2,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,428.02758863335,443.1865274175,
Men Cat 1/2/3/4 Masters 30-99,3,48226,Peter,Monko,Spidermonkey Cycling,,312524,439.14080223977,474.48655987394,
Men Cat 1/2/3/4 Masters 30-99,4,44392,Jessica,Whiton,Unattached,,298762,538.03207511949,505.78659233039,
Men Cat 1/2/3/4 Masters 30-99,5,34790,Alex,Koch,Unattached,,292375,589.19972080283,537.08662478683,
Men Cat 1/2/3/4 Masters 30-99,6,62989,Mark,Witthoefft,Unattached,,359088,636.9272855198,568.38665724328,
Men Cat 1/2/3/4 Masters 30-99,7,77142,Joe,Willis,unattatched,,451568,330,599.68668969972,
Men Cat 1/2/3/4 Masters 40-99,1,38498,David,Schrauth,The Pony Shop,,298292,279.53480996624,332.2244597227,
Men Cat 1/2/3/4 Masters 40-99,2,20641,David,Mcdowell,Wild Card Cycling,,156033,400,364.10965840717,
Men Cat 1/2/3/4 Masters 40-99,3,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,427.88005577611,395.99485709164,
Men Cat 1/2/3/4 Masters 40-99,4,77138,Larry,Johns,Unattached,,368958,400,427.88005577611,
Men Cat 1/2/3/4 Masters 40-99,5,39012,E,Michael ozment,Team Mack Racing Assn,,46412,530.20290359832,459.76525446057,
Men Cat 1/2/3/4 Masters 40-99,6,12267,Brian,Boyle,Region Racing,,193058,496.37686314211,491.65045314504,
Men Cat 1/2/3/4 Masters 40-99,7,61590,Scott,Dahman,Wild Card Cycling,,287552,610.97312304969,523.53565182951,
Men Cat 1/2/3/4 Masters 50-99,1,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,,,
Men Cat 1/2/3/4 Masters 50-99,2,47586,Mark,Tank,Bloomington Cycle Racing Team,,70014,,,
Men Cat 1/2/3/4 Masters 50-99,3,61577,Don,Hiles,Wild Card Cycling,,138924,,,
Men Cat 1/2/3/4 Masters 50-99,4,61578,Art,Hess,Wild Card Cycling,,287451,,,
Men Cat 1/2/3/4 Masters 50-99,5,12033,John,Reimbold,Heckawee,,210686,,,
Men Cat 1/2/3/4 Single Speed ,1,66196,Stuart,Hannon,Tuxedo Thunder Cycling,,350892,,,
Men Cat 1/2/3/4 Single Speed ,2,61577,Don,Hiles,Wild Card Cycling,,138924,,,
Men Cat 1/2/3/4 Single Speed ,3,77139,Colin,Haley,,,391380,,,
Men Cat 3 Open ,1,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,530.41656507773,390.44533705749,
Men Cat 3 Open ,2,65790,Joe,Berlyoung,Johnny Sprockets,,358742,359.36159511723,407.11200372416,
Men Cat 3 Open ,3,37092,Kurt,Schauwecker,Unattached,,292999,411.70629666335,423.77867039083,
Men Cat 3 Open ,4,68045,Aaron,Lael,Wild Card Cycling,,217808,496.76898102516,440.44533705749,
Men Cat 3 Open ,5,57754,P,Smith,Unattached,,272703,400,457.11200372416,
Men Cat 3 Open ,6,20641,David,Mcdowell,Wild Card Cycling,,156033,400,473.77867039083,
Men Cat 4 Masters 40-99,1,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,,,
Men Cat 4 Masters 40-99,2,77138,Larry,Johns,Unattached,,368958,,,
Men Cat 4 Masters 40-99,3,77140,John,Sturmanis,Wild Card Cycling,,,,,
Men Cat 4 Masters 40-99,DNF,77141,Kevin,Mcgillen,,,388546,,,
Men Cat 4 Open ,1,61586,Aaron,Higley,Wild Card Cycling,,376532,444.65642419717,388.58826912341,
Men Cat 4 Open ,2,77129,Richard,Arnopol,Unattached,,264204,540,407.51473548298,
Men Cat 4 Open ,3,61589,Neil,Fortner,Wild Card Cycling,,356128,487.69078223392,426.44120184256,
Men Cat 4 Open ,4,48226,Peter,Monko,Spidermonkey Cycling,,312524,439.14080223977,445.36766820213,
Men Cat 4 Open ,5,44337,Bryan,Witry,Rhythm Racing,,290447,381.41742881729,464.2941345617,
Men Cat 4 Open ,6,77130,Samuel,Oreilly,Unattached,,385747,540,483.22060092128,
Men Cat 4 Open ,7,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,580.5436570026,502.14706728085,
Men Cat 4 Open ,8,77131,Luke,Feeney,Spin City Cycles,,392022,540,521.07353364043,
Men Cat 4 Open ,9,61588,Luke,Taggart,Wild Card Cycling,,234205,504.51343847516,540,
Men Cat 4 Open ,10,76856,Patrick,Cebrzynski,xXx Racing,,356248,540,558.92646635957,
Men Cat 4 Open ,11,76878,John,Cline,Half Acre Cycling,,265399,540,577.85293271915,
Men Cat 4 Open ,12,63084,Nickolaus,Lekovish,Midwest Cycling Group,,342874,515.32686362105,596.77939907872,
Men Cat 4 Open ,13,62989,Mark,Witthoefft,Unattached,,359088,636.9272855198,615.7058654383,
Men Cat 4 Open ,14,77132,Jeff,Lerch,,,387926,540,634.63233179787,
Men Cat 4 Open ,15,63091,Jared,Honn,Tuxedo Thunder,,350904,573.4638341219,653.55879815744,
Men Cat 4 Open ,16,77133,Timothy,James,Unattached,,359691,540,672.48526451702,
Men Cat 4 Open ,17,77134,Dan,Shunk,Wild Card Cycling,,,540,691.41173087659,
Men Cat 4 Open ,DNF,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,553.37724352746,710.33819723617,
Men Cat 4 Open ,DNF,77136,Jeff,Franson,Unattached,,382781,540,710.33819723617,
Men Cat 4 Open ,DNF,63040,Carter,Kleiman,Vision Quest LLC,,316898,378.04564385015,710.33819723617,
Women Cat 1/2/3 Open ,1,44387,Erica,Gaddy,Half Acre Cycling,,316724,,,
Women Cat 1/2/3 Open ,2,16002,Gina,Kenny,PSIMET Racing,,210270,,,
Women Cat 1/2/3 Open ,3,32855,Jerel,Lynn waide,Bob's Red Mill Cyclocross,,277863,,,
Women Cat 4 Open ,1,102386,Melinda,Higley,Wild Card Cycling,,379584,,,
