Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,10,36,222.51015584547,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,30,49,283.50118596834,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,13,18,303.88577855841,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,8,63,267.683190699,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,7,66,282.13316066376,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,19,66,249.49096937275,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,7,36,225.42912353023,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,18,33,226.09185215254,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,23,34,261.45474991772,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,13,33,200.26943640765,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,18,26,250.12386829642,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,1,46,224.58737618361,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,1,26,191.64749780439,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,28,75,202.92532386562,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,42,71,233.97825033867,
NCCX # 6,2012-11-17,Men Elite Men ,1,21,207.22216473839,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,1,27,214.73720044244,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,1,29,212.66784551361,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,1,28,202.55635498521,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,3,25,181.69639016233,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,1,22,162.07614765488,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,2,34,173.9964319749,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,1,30,162.91670079699,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,5,29,163.02372313738,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,7,34,171.80862263288,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,6,40,210.82776462422,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,1,63,190.00781825828,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,8,38,171.85567488226,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,14,51,193.06096984387,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,24,46,239.89597270445,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,18,62,196.17959046358,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,13,57,176.46839369009,
NCCX #7,2013-11-16,Men Elite Men,3,20,216.54844936199,
NCCX #7,2013-11-16,Mens A,1,20,258.88675492116,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,3,47,167.51214746792,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,3,40,171.48539999805,
MSG CX Series #8,2013-12-7,Collegiate Men A,1,39,241.80145256175,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,1,23,213.12160177396,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,4,44,167.38936173193,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,9,41,184.97710320798,
NCCX Race #12,2014-01-4,Men Elite  ,1,14,217.35897731033,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),2,18,178.05398655105,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,11,105,165.0828381777,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,1,68,223.43690269992,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,15,45,219.30575129091,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,11,46,204.71808720291,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,33,55,222.58007918811,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,8,53,190.20878938067,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,7,48,186.04688088898,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,19,84,194.2506015301,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,19,73,204.25740513016,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,33,81,230.3481308658,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,14,72,184.7810581669,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,1,25,225.81530138739,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,1,21,217.83305183353,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,6,48,174.21125661611,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,6,43,165.45343822849,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,9,58,178.1875628161,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,9,51,171.66527874155,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,4,55,176.31020922861,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,10,64,174.77881326953,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,3,53,172.351255242,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,3,42,179.33853730109,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,1,41,172.28901998862,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,10,54,204.99532662878,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,1,51,176.57889505467,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,3,52,173.50588598509,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,2,49,173.3677935971,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,1,48,169.7020401217,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,1,48,174.41503488202,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,5,38,194.82819394172,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,4,37,187.90508005803,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,9,46,174.48119210955,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,10,48,187.16010364938,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,4,43,172.74382734335,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,5,61,180.39598194388,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,45,67,204.64092274853,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,3,17,183.30652941855,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,11,81,190.04640477744,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,6,81,162.12215372952,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,5,74,172.65785364141,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,DNF,47,369.27865444169,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,7,37,193.00387099034,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,9,52,195.48633010605,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,6,46,182.18541811831,
DCCX Day 2,2015-10-25,Men UCI C2,6,47,194.87994860125,
Kings CX,2015-10-31,Men Procx UCI,11,84,170.19433965568,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),10,54,178.77042072935,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,6,61,162.70777280094,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,6,56,159.27563052157,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,2,39,176.32308372167,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,4,35,185.30678608484,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,7,32,190.78539845184,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,5,46,186.26713605374,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,7,51,197.25077167222,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,2,51,170.90482526972,
MSG Cyclo-cross Series 8,2016-01-3,Pro/Cat 1/2,1,17,180.17612882931,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,5,53,156.26934827472,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,19,44,205.25934874493,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,8,41,173.75405624615,
Trek CXC Cup,2016-09-17,Men  ELITE,11,43,164.48601536228,
Trek CXC Cup,2016-09-18,Men  ELITE,13,48,161.64424622116,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,42,58,214.03787648209,
Jingle Cross Day 3,2016-09-25,Men Open Pro,9,55,141.98451380624,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,23,53,162.60530702137,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,3,51,157.50149473894,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,4,56,163.98494914187,
Charm City Cross Day 1,2016-10-8,Men Open Pro,2,59,151.44239337759,
Charm City Cross Day 2,2016-10-9,Men Open Pro,10,62,187.92988702024,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,1,26,167.93707394179,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,1,40,167.35537571136,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,1,35,167.35537571136,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,4,29,168.28398669102,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,4,60,158.10107066753,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,3,41,158.90862639081,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,6,39,185.40644772353,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,1,17,167.67051863771,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,12,34,195.04772854494,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,3,31,159.10107056367,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,4,26,190.24439946462,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,2,27,177.40286023235,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,1,22,170.46330608743,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,3,44,150.6734338242,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,32,65,149.05643011859,
World Championships,2017-01-28,Men Elite,33,60,155.66748043537,
Parkcross Maldegem,2017-02-1,Men Elite,36,42,196.19612387626,
Krawatencross,2017-02-4,Men Elite,38,42,183.7744595595,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,35,42,184.89406843347,
The Werner Summer Cyclocross,2017-08-20,A Race,1,13,171.74736325955,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,7,41,182.91940225767,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,1,38,142.82460143637,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,17,50,176.59916728046,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,19,53,132.07267994344,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,26,54,148.38322838515,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,5,46,167.57464395479,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,4,46,164.98571140124,
Charm City Cross Day 1,2017-10-7,Men Open Pro,4,54,167.24842497904,
Charm City Cross Day 2,2017-10-8,Men Open Pro,3,55,161.38972041874,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,1,37,160.15172282019,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,1,32,169.77536718084,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,6,44,170.46625414593,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,4,43,162.90387513541,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,3,57,153.70199950791,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,5,27,170.41523699635,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,1,19,164.86129565404,
Rockland County Supercross Cup,2017-11-18,Elite Men,1,33,152.56231588499,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,2,32,160.76215629576,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,2,39,156.83009988671,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,14,36,214.70594778527,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,1,25,163.43784579718,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,1,20,167.69845484732,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,1,18,166.78792277909,
NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,1,12,167.17632754346,
NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,1,13,167.17632754346,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,3,37,150.80477887794,
World Cup #8,2018-01-21,Men Elite,36,55,175.17812016949,
World Cup #9,2018-01-28,Men Elite,37,76,165.78610487185,
World Championships,2018-02-3,Men Elite,28,57,154.1925330161,
Parkcross Maldegem,2018-02-7,Men Elite,17,38,162.66752657148,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,26,55,179.35022079975,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,1,35,155.61159234046,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,1,35,158.85606797307,
Rochester Cyclocross,2018-09-8,Men UCI,2,37,150.39351259427,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,3,38,165.28687946134,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,1,30,148.4024928199,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,18,37,195.54710471958,
Trek CX Cup,2018-09-23,UCI WC- Men,22,48,162.5793498937,
Jingle Cross Day 2,2018-09-29,Men Elite,22,47,161.14054885841,
Jingle Cross Day 3,2018-09-30,Men Open Pro,6,40,145.82723629931,
Charm City Cross Day 1,2018-10-6,Men Open Pro,1,41,147.2499149011,
Charm City Cross Day 2,2018-10-7,Men Open Pro,2,38,154.08580625682,
DCCX Day 1,2018-10-20,Men Open Pro,1,33,158.93689137775,
DCCX Day 2,2018-10-21,Men Open Pro,1,32,158.93689137775,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,3,57,154.8820792549,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,1,48,145.63982453143,
Silver Goose C2,2018-11-3,Elite Men,4,53,166.80641242252,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,3,33,167.91409976919,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),1,23,156.14197050492,
Supercross Cup Day 1,2018-11-17,Men Open Pro,2,28,167.93253047972,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,2,23,170.70655295386,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,3,52,184.17876577993,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,2,44,184.95739380201,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,1,28,165.80965208762,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,6,46,176.3569782807,
Waaslandcross,2018-12-22,Men Elite,13,43,171.78673595541,
World Cup #6 - Namur,2018-12-23,Men Elite,47,67,191.12157905378,
World Cup #7 - Zolder,2018-12-26,Men Elite,47,69,197.71430355215,
Cyclocross Bredene,2018-12-29,Men Elite,21,73,172.77566561468,
Cyclocross Gullegem,2019-01-5,Men Elite,10,30,172.31694830821,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,14,29,173.9796152766,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,24,47,213.68899655944,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,47,70,190.23141941166,
World Championships,2019-02-2,Men Elite,31,58,166.54909764864,
Parkcross Maldegem,2019-02-6,Men Elite,26,47,215.62261786715,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,30,50,183.29349912924,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,32,64,201.86602497626,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,2,37,184.63690731346,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,1,36,178.89780993363,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,4,47,161.25466341376,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,6,44,165.62053556301,
World Cup #1 - Iowa City,2019-09-14,Men Elite,28,48,182.08497925697,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,9,53,154.72845992529,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,11,46,183.55851798376,
World Cup #2,2019-09-22,Men Elite,17,50,157.76383572872,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,1,40,154.97832192847,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,3,36,165.72061619342,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,1,39,145.36523560205,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,2,35,158.78105906018,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,1,43,149.15590532695,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,2,37,161.58030047129,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,1,44,151.02121034226,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,3,40,155.01736117612,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,1,23,152.87202928611,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,4,34,169.77075813848,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,4,27,167.92770407815,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,1,30,157.7212179675,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,1,26,157.7212179675,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,4,52,150.65824604465,
Waaslandcross,2019-12-21,Men Elite,22,45,230.71028645187,
World Cup #6 - Namur,2019-12-22,Men Elite,36,65,181.14440121796,
World Cup #7 - Zolder,2019-12-26,Men Elite,46,67,194.05079041249,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,24,58,176.58305656403,
Cyclocross Bredene,2019-12-30,Men Elite,11,59,152.19659861943,
Grand Prix Garage Collé,2020-01-1,Men Elite,11,47,189.24219321735,
World Cup #8 - Nommay,2020-01-19,Men Elite,38,53,202.81336070039,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,13,63,158.20829441247,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,43,56,200.90476043036,
World Championships,2020-02-1,Men Elite,26,39,195.27154591256,
Parkcross Maldegem,2020-02-5,Men Elite,23,41,201.82729043746,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,26,48,202.46064068055,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,36,78,184.76943964853,
Vestingcross Hulst,2020-02-16,Men Elite,27,70,184.04140435684,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,1,14,187.17355284159,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,1,13,187.17355284159,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,1,11,190.46438422624,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,1,12,190.46438422624,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,2,50,167.56693237468,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,2,52,155.32779292286,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,2,67,157.16778499566,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,3,66,159.46721160924,
Charm City Cross,2021-10-2,Men Pro,2,68,161.542493283,
Charm City Cross,2021-10-3,Men Pro,4,63,158.98677787471,
Trek CX Cup,2021-10-8,Men  C2,3,49,160.38093362472,
World Cup #2,2021-10-13,Men Elite,25,42,191.84845337184,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,10,56,194.51188553779,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,2,44,176.18903340111,
Kings CX Day 1,2021-10-23,Men Open Pro,2,58,157.72698074655,
Kings CX Day 2,2021-10-24,Men Open Pro,1,57,154.77373477612,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,2,40,162.78475266225,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,1,42,157.25191350577,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,3,32,156.15558886855,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,4,46,151.80515993909,
World Cup #10,2021-12-18,Men Elite,35,59,205.17845036575,
World Cup #11,2021-12-19,Men Elite,31,52,206.80421981815,
World Cup #13,2022-01-2,Men Elite,34,71,194.52519206971,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,23,51,230.41733711273,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,18,33,215.82931948497,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,21,36,182.17462605874,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,3,50,163.20191685098,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,4,46,168.60497551536,
Charm City Cross Day 1,2022-10-1,Men Pro,4,48,169.43176618119,
Charm City Cross Day 2,2022-10-2,Men Pro,3,43,168.70165509239,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,1,43,174.34573685783,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,1,34,174.47474892558,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,1,11,184.17072741495,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,1,92,177.04572917218,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,3,42,163.47353505263,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,30,47,193.83452909432,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,2,38,168.49703337183,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,2,29,169.08163631524,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,1,9,176.01719840352,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,1,74,174.65827690162,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,5,42,173.79963615036,
