Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,49:57.0,122030,216.97758107539,184.82673046261,
Men CAT 1/2/3,2,7824,Nick,Waite,Pro Tested Gear,50:11.9,146137,211.3970506668,192.64806484374,
Men CAT 1/2/3,3,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,50:12.5,217193,213.40710945173,200.46939922488,
Men CAT 1/2/3,4,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,50:34.5,111687,226.90564575222,208.29073360602,
Men CAT 1/2/3,5,53871,Jordan,Snyder,PRO BIKES,50:37.0,293469,221.94494639973,216.11206798715,
Men CAT 1/2/3,6,7283,Patrick,Blair,Adventures For the Cure,50:49.6,277204,258.49205001426,223.93340236829,
Men CAT 1/2/3,7,99367,Tim,Rugg,Pro Tested Gear,51:07.6,280764,274.23326683353,231.75473674943,
Men CAT 1/2/3,8,2588,Justin,Mauch,Kelly Benefit Strategies / LSV,51:20.3,219434,284.28346771709,239.57607113056,
Men CAT 1/2/3,9,5874,Michael,Mihalik,Freddie Fu Cycling Team,51:29.2,245927,236.38780218979,247.3974055117,
Men CAT 1/2/3,10,48836,Jordan,Villella,PRO BIKES,51:39.9,300661,249.01121456297,255.21873989284,
Men CAT 1/2/3,11,66248,Jeffrey,Dickey,Scott MTBTeam,52:30.4,9439,296.49698426749,263.04007427397,
Men CAT 1/2/3,12,47158,Samuel,Lear,Adventures for the Cure,52:41.0,324478,387.08348558035,270.86140865511,
Men CAT 1/2/3,13,20152,Eric,Lundgren,JBV Coaching,52:45.0,264778,272.91147346237,278.68274303625,
Men CAT 1/2/3,14,29635,Adam,Williams,Pro Tested Gear,52:48.7,297429,304.35375626263,286.50407741738,
Men CAT 1/2/3,15,77408,Jonathan,Baggett,Saroff Racing Team,52:49.4,133076,288.72468711768,294.32541179852,
Men CAT 1/2/3,16,14059,Raul,Rojas,DCMTB,52:53.5,263489,247.62204264526,302.14674617966,
Men CAT 1/2/3,17,11697,Andy,Brooks,Mason Dixon Velo/The Cycleworks,53:15.3,149942,273.54711732241,309.96808056079,
Men CAT 1/2/3,18,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,53:15.7,358552,289.69699601088,317.78941494193,
Men CAT 1/2/3,19,20759,Cameron,Holland,James River Velo Sport,53:52.9,16527,327.09899101595,325.61074932307,
Men CAT 1/2/3,20,63832,Scott,Myers,Team BBC,54:03.1,360252,343.57307544688,333.4320837042,
Men CAT 1/2/3,21,28656,Gary,Bryant,Bayside Velo/Bike Doctor,54:15.0,144030,357.38156456717,341.25341808534,
Men CAT 1/2/3,22,1285,Chris,Mayhew,JBV Coaching,55:57.4,88693,306.46589472223,349.07475246648,
Men CAT 1/2/3,23,58997,Kyle,Mihalik,NuGo/Koeles,55:58.4,335024,416.38411037061,356.89608684761,
Men CAT 1/2/3,24,14032,Greg,Capelle,Old Line Velo,57:51.8,284095,292.03532731286,364.71742122875,
Men CAT 1/2/3,25,49472,Eric,Griffin,SEAVS/Haymarket,58:19.3,204606,398.19136774749,372.53875560989,
Men CAT 1/2/3,26,55163,Jan,Goh,Bikurious-Croix de Fer,1 Lap,,481.51126748317,380.36008999102,
Men CAT 1/2/3,DNF,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,,70144,300.51555455048,388.18142437216,
Men CAT 1/2/3,DNF,101653,David,Guttenplan,AG BICYCLES/GUTTENPLAN COACHING,,177906,321.21785223149,388.18142437216,
Men CAT 1/2/3,DNF,5139,Adam,Driscoll,Adventures For the Cure,,256984,354.89201743751,388.18142437216,
Men CAT 3/4,1,77367,Julian,Kennedy,Old Line Velo,46:01.4,389012,357.22322806149,333.98366610379,
Men CAT 3/4,2,29633,George,Schulz,HPC U19,46:12.3,301814,399.47765522323,337.53603704053,
Men CAT 3/4,3,62635,Patrick,Green,Bicycle Outfitters Racing Team,46:15.1,305601,406.00045424302,341.08840797728,
Men CAT 3/4,4,64257,Shane,Scoggin,HPC/LIST,46:25.8,292324,423.3357318285,344.64077891403,
Men CAT 3/4,5,82060,Ethan,Frey,Joe's Bike Shop Racing Team,46:34.6,246931,373.28777090006,348.19314985077,
Men CAT 3/4,6,93299,Chris,Welsh,Diamondback Bikes/Under Armour,46:35.0,308615,392.34622060931,351.74552078752,
Men CAT 3/4,7,62660,Luke,Klaussen,HPC/U19,46:40.2,349742,366.448476896,355.29789172426,
Men CAT 3/4,8,95854,Jacob,Gordon,,46:56.0,414406,423.26129912856,358.85026266101,
Men CAT 3/4,9,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,47:00.4,392452,409.55026611028,362.40263359775,
Men CAT 3/4,10,79112,Alex,Ticu,Team BBC p/b Baltimore Bicycle Works,47:05.8,389559,367.21927906641,365.9550045345,
Men CAT 3/4,11,135548,John,Glodek,Twin Six,47:07.4,269746,410.89130411853,369.50737547125,
Men CAT 3/4,12,1644,Justin,Howe,C3- Twenty20 Cycling Co.,47:10.1,190729,394.10779046232,373.05974640799,
Men CAT 3/4,13,37653,Richard,Serton,u-neak | Designs,47:14.4,241062,401.79300073067,376.61211734474,
Men CAT 3/4,14,44093,Jay,Neighbours,Adventures for the Cure,47:14.5,329078,407.80187912302,380.16448828148,
Men CAT 3/4,15,79634,Andrew,Fleming,HPC,47:17.5,319548,409.59081211731,383.71685921823,
Men CAT 3/4,16,44132,Andrew,Massonneau,,47:28.9,310117,371.2369440048,387.26923015497,
Men CAT 3/4,17,19972,Matthew,Even,Bicycle Pro Shop Off-Road,47:53.6, 247035,400.82930728788,390.82160109172,
Men CAT 3/4,18,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,48:01.4,358836,437.9770192198,394.37397202846,
Men CAT 3/4,19,82762,Danny,Gibney,Pro Tested Gear,48:04.3,381650,397.35345495017,397.92634296521,
Men CAT 3/4,20,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,48:13.8,224726,466.53317709583,401.47871390196,
Men CAT 3/4,21,100171,Alexander,Frigon,Wooden Wheels Racing,48:21.0,328186,416.19503882829,405.0310848387,
Men CAT 3/4,22,2992,Erik,Leaver,NCVC/UnitedHealthcare,48:30.9, 136519,390.39029235109,408.58345577545,
Men CAT 3/4,23,21503,Keith,Hower,Freddie Fu Cycling Team,48:33.6,274419,399.1044942908,412.13582671219,
Men CAT 3/4,24,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,48:34.0,339118,388.59320668983,415.68819764894,
Men CAT 3/4,25,85780,Jason,Temple,Wooden Wheels Racing,48:34.9,395697,422.53382192835,419.24056858568,
Men CAT 3/4,26,82763,Chris,Dobroth,Veloworks-Spokes Etc,48:46.0,404269,472.40161436854,422.79293952243,
Men CAT 3/4,27,62626,Kyle,Kranz,C3-Twenty20 Cycling Co.,48:55.6,360711,473.96762629718,426.34531045917,
Men CAT 3/4,28,67638,John,Kavouris,Stampede!,49:12.7,347508,426.08665863317,429.89768139592,
Men CAT 3/4,29,95833,James,Hibbs,Squadra Coppi/Vapiano USA,49:18.2,198921,454.08646770486,433.45005233267,
Men CAT 3/4,30,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,49:36.6,414548,450.63234601123,437.00242326941,
Men CAT 3/4,31,55556,Christopher,Grengs,Squadra Coppi,49:40.4,56655,450.04191536659,440.55479420616,
Men CAT 3/4,32,18343,Nathan,Sedgewick,BCW,49:45.2,487541,369.63333866782,444.1071651429,
Men CAT 3/4,33,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,49:57.5,212535,496.90429458071,447.65953607965,
Men CAT 3/4,34,89262,Philip,Haigh,Ward Nine Racing,49:59.8,359282,454.06774257628,451.21190701639,
Men CAT 3/4,35,92634,Brandon,Boyer,Keystone Velo Club p/b Nuts About Granola,50:01.1,411763,440.55479420616,454.76427795314,
Men CAT 3/4,36,84559,Chris,Forsberg,,50:01.2,389603,467.83869659386,458.31664888989,
Men CAT 3/4,37,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,50:19.9,365892,438.38533145933,461.86901982663,
Men CAT 3/4,38,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,50:22.0,399347,452.22440617986,465.42139076338,
Men CAT 3/4,39,66224,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,50:23.8,362104,465.78102745187,468.97376170012,
Men CAT 3/4,40,44134,Nicholas,Steber,NCVC/UnitedHealthcare,50:24.1,307619,477.13247954927,472.52613263687,
Men CAT 3/4,41,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,50:54.2,165625,415.17596096648,476.07850357361,
Men CAT 3/4,42,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,51:01.6,186551,516.30874051116,479.63087451036,
Men CAT 3/4,43,72335,Mike,Shaw,Haymarket,51:04.3,32347,436.56767477475,483.1832454471,
Men CAT 3/4,44,79114,Michael,Boss,C3-Twenty20 Cycling Co.,51:07.2,115140,481.62585638402,486.73561638385,
Men CAT 3/4,45,78131,Alex,Currie,,51:10.0,389269,476.39316010421,490.2879873206,
Men CAT 3/4,46,90995,Matthew,Aune,NCVC/UnitedHealthcare,51:19.5,390941,544.77116317211,493.84035825734,
Men CAT 3/4,47,36187,Scott,Renda,NCVC/UnitedHealthcare,51:24.7,233394,518.54120524736,497.39272919409,
Men CAT 3/4,48,77378,Brian,Mattern,Squadra Coppi/Vapiano USA,51:37.3,339420,516.75792381539,500.94510013083,
Men CAT 3/4,49,78454,Nolan,Semrau,NCVC/UnitedHealthcare,51:50.5,336762,515.02135435796,504.49747106758,
Men CAT 3/4,50,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,51:50.6,191618,507.48321842258,508.04984200432,
Men CAT 3/4,51,46609,Judson,Heugel,Charm City Cycling LLC,52:23.7,301473,508.61182429129,511.60221294107,
Men CAT 3/4,52,3829,Garner,Woodall,Rock Creek Velo,52:53.0,38883,509.44827162384,515.15458387782,
Men CAT 3/4,53,73707,Joseph,Bacinski,Fast Forward Racing,1 Lap,293187,487.55910246594,518.70695481456,
Men CAT 3/4,54,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,54:42.5,388609,404.7111725331,522.25932575131,
Men CAT 3/4,55,44106,Aaron,Mongeau,Team BBC p/b Baltimore Bicycle Works,1 Lap,126715,529.95586277458,525.81169668805,
Men CAT 3/4,56,93288,Jason,Glitz,C3-Twenty20 Cycling Co.,1 Lap,259726,521.84403855819,529.3640676248,
Men CAT 3/4,57,3117,Scott,Cernich,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,206727,583.79903693538,532.91643856154,
Men CAT 3/4,58,82757,Ross,Klinedinst,,1 Lap,390704,490.60980644494,536.46880949829,
Men CAT 3/4,59,3129,Mike,Davis,Squadra Coppi,1 Lap,188907,459.08496447891,540.02118043503,
Men CAT 3/4,60,49467,Robert,Helms,Kelly Benefit Strategies/LSV,1 Lap,171051,583.80842399392,543.57355137178,
Men CAT 3/4,61,5154,Corey,Twyman,DCMTB,1 Lap, 157964,590.19834380371,547.12592230853,
Men CAT 3/4,DNF,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,416.55819899916,550.67829324527,
Men CAT 3/4,DNF,69402,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,446.05040788852,550.67829324527,
Men CAT 3/4,DNF,65064,Liam,Panero,GS-CycleLife,,345906,482.88111687438,550.67829324527,
Men CAT 3/4,DNF,67639,Jacob,Perlmutter,Pitt Cycling Club,,367847,513.54458553672,550.67829324527,
Men CAT 4/5 BEGINNER,1,99376,Ian,Beckner,Shenandoah Mountain Touring,31:58.9,301083,395.46019380964,370.81259378506,
Men CAT 4/5 BEGINNER,2,94673,Spencer,Cheng,North American Velo,32:04.9,307668,467.31681887388,375.64651967691,
Men CAT 4/5 BEGINNER,3,88291,Iain,Banks,ABRT,32:27.8,227404,474.48042909178,380.48044556877,
Men CAT 4/5 BEGINNER,4,91244,Collin,Chartier,Marymount University,32:41.5,,411.32094745907,385.31437146062,
Men CAT 4/5 BEGINNER,5,103376,Lucas,Mccollum,Snapple,32:44.2,288667,430.11256467312,390.14829735248,
Men CAT 4/5 BEGINNER,6,62557,Tommy,Bullough,C3-Twenty20 Cycling,33:01.8,358527,504.6129911504,394.98222324433,
Men CAT 4/5 BEGINNER,7,92985,Carsten,Belanich,Second Ascent,33:08.9,196021,491.19015374358,399.81614913619,
Men CAT 4/5 BEGINNER,8,78111,Joshua,Gorman,Kind Human,33:28.4,272802,472.16427167082,404.65007502804,
Men CAT 4/5 BEGINNER,9,93269,Shannon,Field,Adventures for the Cure,33:30.7,356681,482.21875665476,409.4840009199,
Men CAT 4/5 BEGINNER,10,92660,Samuel,Bramwell,Team BBC,33:43.5,412240,500.2015892128,414.31792681176,
Men CAT 4/5 BEGINNER,11,84516,Dylan,Stagner,Potomac Velo Club,33:50.9,390025,443.02317678412,419.15185270361,
Men CAT 4/5 BEGINNER,12,84509,Matthew,Albanese,ABRT,34:00.1,227006,540.00692354518,423.98577859547,
Men CAT 4/5 BEGINNER,13,64258,Zachary,Berkow,Rock Creek Velo,34:09.8,290838,490.9289155483,428.81970448732,
Men CAT 4/5 BEGINNER,14,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike & Sport,34:19.5,,491.03288376285,433.65363037918,
Men CAT 4/5 BEGINNER,15,92670,Austin,Butts,Adventures for the Cure,34:31.2,412990,525.67471345144,438.48755627103,
Men CAT 4/5 BEGINNER,16,97423,Kevin,Dolan,Lateral Stress Velo Inc./ Kelly Benefit Strategies/LSV,34:41.0,47239,481.62255596538,443.32148216289,
Men CAT 4/5 BEGINNER,17,93271,William,Kruse,NCVC/UnitedHealthcare,34:44.8,283846,622.29265155699,448.15540805474,
Men CAT 4/5 BEGINNER,18,88274,Joe,Wollschlager,PHPI,34:50.3,349422,509.81740523695,452.9893339466,
Men CAT 4/5 BEGINNER,19,95840,Travis,Skeel,PTS Racing,34:53.1,376064,541.40812935482,457.82325983846,
Men CAT 4/5 BEGINNER,20,104416,Jake,Aisenbrey,,34:54.0,443878,540,462.65718573031,
Men CAT 4/5 BEGINNER,21,34466,Cory,Williams,Keystone Velo Club p/b Nuts About Granola,34:55.6,442892,540,467.49111162217,
Men CAT 4/5 BEGINNER,22,79129,Caoly,Tran,C2 Management,34:56.1,386508,498.28258819819,472.32503751402,
Men CAT 4/5 BEGINNER,23,3129,Mike,Davis,Squadra Coppi,34:57.6,188907,459.08496447891,477.15896340588,
Men CAT 4/5 BEGINNER,24,84795,Adam,Trexler,Yale University,34:57.6,335608,497.31150369651,481.99288929773,
Men CAT 4/5 BEGINNER,25,77381,Ryan,Stille,,35:08.1,388128,568.01325812031,486.82681518959,
Men CAT 4/5 BEGINNER,26,95842,Evan,Thomas-arnold,bikerbob.com,35:12.5,375843,531.43660642314,491.66074108144,
Men CAT 4/5 BEGINNER,27,94643,Howard,Hayes,Artemis,35:27.7,365819,557.90656016824,496.4946669733,
Men CAT 4/5 BEGINNER,28,88275,Greg,Rittler,Adventures for the Cure,35:49.0,383501,534.43726551441,501.32859286516,
Men CAT 4/5 BEGINNER,29,95846,Aaron,Wieczorek,,35:59.5,413147,557.04580987177,506.16251875701,
Men CAT 4/5 BEGINNER,30,73673,Bryan,Pashigian,DC Tri Club,36:22.5,,540,510.99644464887,
Men CAT 4/5 BEGINNER,31,100183,Brian,Jack,Ocean Velo Club,36:26.9,,523.33697053626,515.83037054072,
Men CAT 4/5 BEGINNER,32,99900,Ryan,Nielson,,36:28.7,416980,577.78162421732,520.66429643258,
Men CAT 4/5 BEGINNER,33,97426,Theodore,Denmanbrice,,36:31.0,406378,574.67165985019,525.49822232443,
Men CAT 4/5 BEGINNER,34,94651,D.,Brett collins,Pickle Back,36:40.2,415554,589.55513162111,530.33214821629,
Men CAT 4/5 BEGINNER,35,38783,Adam,Ward,Wicked Wash,36:43.5,297956,404.80259491552,535.16607410814,
Men CAT 4/5 BEGINNER,36,62644,Paul,Cavalieri,Old LIne Velo,36:47.5,359515,578.82920283131,540,
Men CAT 4/5 BEGINNER,37,105423,John,Kromis,Queen City Wheels,36:49.3,,540,544.83392589186,
Men CAT 4/5 BEGINNER,38,93283,Michele,Lisi,,36:56.1,405205,560.7317899722,549.66785178371,
Men CAT 4/5 BEGINNER,39,95834,Matthew,Tilley,,36:56.3,416735,561.88763486976,554.50177767557,
Men CAT 4/5 BEGINNER,40,82074,Brenton,Walker,ABRT,37:10.3,127408,556.2385259901,559.33570356742,
Men CAT 4/5 BEGINNER,41,90999,Brian,Haugli,NCVC/UnitedHealthcare,37:13.3,391839,567.63220460105,564.16962945928,
Men CAT 4/5 BEGINNER,42,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,37:15.2,65090,591.57134022782,569.00355535113,
Men CAT 4/5 BEGINNER,43,94648,David,Beavis,,37:25.6,415332,570.77001324673,573.83748124299,
Men CAT 4/5 BEGINNER,44,93282,Matthew,Conte,,37:34.6,416762,568.49575608493,578.67140713484,
Men CAT 4/5 BEGINNER,45,92669,Tj,Sasser,Adventures For The Cure,37:37.1,418281,539.10028439615,583.5053330267,
Men CAT 4/5 BEGINNER,46,99898,John,Dragseth,PUNCH,37:44.7,375133,601.59224601667,588.33925891856,
Men CAT 4/5 BEGINNER,47,58471,Nathan,Hakken,The November Bicycles CX experience,37:47.8,271870,578.17395410145,593.17318481041,
Men CAT 4/5 BEGINNER,48,92661,Adrian,Alday,,37:51.2,413628,590.68232147795,598.00711070227,
Men CAT 4/5 BEGINNER,49,9013,Andrew,Titmus,,37:55.5,209396,540,602.84103659412,
Men CAT 4/5 BEGINNER,50,92668,Matt,Dustin,,38:07.1,412754,549.34345673269,607.67496248598,
Men CAT 4/5 BEGINNER,51,105424,Gregory,Henkes,Fierce Chicks Rock,38:14.9,418095,540,612.50888837783,
Men CAT 4/5 BEGINNER,52,94653,Kial,Stewart,,38:25.2,,597.5754789327,617.34281426969,
Men CAT 4/5 BEGINNER,53,138843,Alexander,Gray,,38:27.9,454962,544.50843189916,622.17674016154,
Men CAT 4/5 BEGINNER,54,103388,Jeffrey,Demarest,,38:33.6,154736,534.70028021494,627.0106660534,
Men CAT 4/5 BEGINNER,55,75345,Nathan,Cristler,T3 Honu,38:33.8,364819,667.46942497918,631.84459194526,
Men CAT 4/5 BEGINNER,56,98692,Gregory,Olson,,38:35.6,,607.57184964743,636.67851783711,
Men CAT 4/5 BEGINNER,57,90299,Gabriel,Boning,,38:38.6,413910,580.43586423584,641.51244372897,
Men CAT 4/5 BEGINNER,58,17339,Martin,Thomas,,38:45.9,456255,626.24193318264,646.34636962082,
Men CAT 4/5 BEGINNER,59,103856,Michael,Hoff,,38:53.4,386105,597.35406725031,651.18029551268,
Men CAT 4/5 BEGINNER,60,105425,James,Dvorsky,,38:58.3,454830,540,656.01422140453,
Men CAT 4/5 BEGINNER,61,86417,James,Mackeith,,39:02.7,391291,621.93808656997,660.84814729639,
Men CAT 4/5 BEGINNER,62,105426,Toshigke,Sono,,39:08.4,,540,665.68207318824,
Men CAT 4/5 BEGINNER,63,97433,Marc,Koblentz,NCVC/UnitedHealthcare,39:16.5,358254,633.6199475393,670.5159990801,
Men CAT 4/5 BEGINNER,64,15272,Marty,Byer,Bicycle Place Velo Club (BPVC),39:29.9,281971,540,675.34992497196,
Men CAT 4/5 BEGINNER,65,3118,David,Jones,NCVC,40:37.7,184372,613.51723574527,680.18385086381,
Men CAT 4/5 BEGINNER,66,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,40:56.9, 174807,540,685.01777675567,
Men CAT 4/5 BEGINNER,67,95848,Casey,Daniel,,40:56.9,416358,650.66133528806,689.85170264752,
Men CAT 4/5 BEGINNER,68,20785,Warren,Chambers,Adventures for the Cure,42:30.0,327316,634.46369433625,694.68562853938,
Men CAT 4/5 BEGINNER,69,89984,Harley,Arnold,The Bike Lane,44:40.5,310196,639.13673313691,699.51955443123,
Men CAT 4/5 BEGINNER,70,105427,Quentin,Hodgson,,1 Lap,418246,540,704.35348032309,
Men CAT 4/5 BEGINNER,71,105428,Victor,Palomo,,1 Lap,,540,709.18740621494,
Men CAT 4/5 BEGINNER,DNF,95843,Matthew,Churchill,,,343478,553.7379535731,714.0213321068,
Men CAT 4/5 BEGINNER,DNF,97435,Kenneth,Snyder,Cycle-Smart Grassroots Team,,263089,560.84677397857,714.0213321068,
Men CAT 4/5 BEGINNER,DNF,98688,Scott,Bricker,,,416201,608.68256252952,714.0213321068,
Men CAT 4/5 BEGINNER,DNF,101654,Joshua,Wadsworth,District Velocity Racing p/b Bicycle Pro Shop,,397428,472.31941839078,714.0213321068,
Men CAT 4/5 BEGINNER,DNF,104421,Dan,Wattendorf,,,,540,714.0213321068,
Men Juniors  U15,1,65848,Gentry,Jefferson,,,366331,508.51393841182,444.03449273012,
Men Juniors  U15,2,82090,Bo,Rider,,,376173,506.13883653134,457.76552654812,
Men Juniors  U15,3,77349,Iain,Mackeith,,,369359,544.07453111709,471.49656036611,
Men Juniors  U15,4,23033,Evan,Goldberg,,,375090,514.592093048,485.2275941841,
Men Juniors  U15,5,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,579.64507165342,498.95862800209,
Men Juniors  U15,6,82098,Joshua,Townes,,,383942,554.04694038964,512.68966182008,
Men Juniors  U15,7,82091,Benjamin,Harris,,,384026,591.7619981343,526.42069563807,
Men Juniors  U15,8,94677,Alexander,Alfano,,,414431,575.49321241412,540.15172945607,
Men Juniors  U15,9,82092,Alex,Kasch,,,390412,613.53287499378,553.88276327406,
Men Juniors  U15,10,88919,Shiva,Yamamoto,,,381161,637.40667337351,567.61379709205,
Men Juniors  U15,11,82100,Aidan,Dixon,,,340302,611.21917741789,581.34483091004,
Men Juniors  U15,12,103373,Quinn,Ciccoretti,,,417683,602.38317660432,595.07586472803,
Men Juniors  U15,13,95855,Ronan,Lauinger,,,393245,625.293622578,608.80689854602,
Men Juniors  U15,14,66341,Sebastian,Silberman,,,388185,653.97943933476,622.53793236402,
Men Juniors  U15,15,82099,Erik,Corson,,,382429,668.32935963111,636.26896618201,
Men Juniors  U15,16,93302,August,Milliken,,,410531,679.60784430618,650,
Men Juniors  U15,17,74213,Ean,Mealey,,,386262,671.5413444879,663.73103381799,
Men Juniors  U15,18,78126,Andrew,Strohmeyer,,,390579,713.16434674829,677.46206763598,
Men Juniors  U15,19,64248,Caleb,Lacey,,,414139,667.42226695842,691.19310145398,
Men Juniors  U15,20,95856,Evan,Roper,,,403355,732.34653019298,704.92413527197,
Men Juniors  U15,21,66237,William,Mcneely,,,23788,742.34100574416,718.65516908996,
Men Juniors  U15,22,103374,Jack,Dempsey,,,432541,760.65657140822,732.38620290795,
Men Juniors  U15,23,105430,Jeremy,Siedor,,,430170,650,746.11723672594,
Men Juniors  U15,24,105431,Nicholas,Moroney,,,419141,650,759.84827054393,
Men Juniors  U15,25,105432,Alexander,Berman,,,,650,773.57930436193,
Men Juniors  U15,26,97451,Aidan,Joyce,1 Lap,,432609,804.2292461687,787.31033817992,
Men Juniors  U15,27,95857,Jack,Reed,1 Lap,,487490,795.21120085682,801.04137199791,
Men Juniors  U15,28,105433,Jake,Dohmen,1 Lap,,,650,814.7724058159,
Men Juniors  U15,29,95858,Edwin,Sloman,1 Lap,,415380,817.26542429616,828.50343963389,
Men Juniors  U15,30,59124,Ethan,Joyce,1 Lap,,432606,783.66534667954,842.23447345188,
Men Juniors  U15,31,77352,George,Provine,1 Lap,,380846,755.4686964696,855.96550726988,
Men Juniors  U19,1,7256,Noah,Bell,Racer Heads Sports and Leisure Club,50:58.8,284455,486.15859332263,399.99167233685,
Men Juniors  U19,2,80576,Zachary,Whitlock,Rock Creek Velo,51:28.9,375870,456.68479925906,418.91376000243,
Men Juniors  U19,3,89992,William,Dorn,NCVC/UnitedHealthcare,53:07.6,384718,468.89192154836,437.835847668,
Men Juniors  U19,4,104414,Noah,Flaxman,,1 Lap,395548,420,456.75793533358,
Men Juniors  U19,5,64247,Owen,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,1 Lap,360992,518.72663306507,475.68002299916,
Men Juniors  U19,6,82089,Laraib,Laubach,Rock Creek Velo,1 Lap,390975,508.32176359556,494.60211066474,
Men Juniors  U19,7,82090,Bo,Rider,Rock Creek Velo,1 Lap,376173,506.13883653134,513.52419833031,
Men Juniors  U19,8,95860,Harry,Weinstein,Rock Creek Velo,1 Lap,412276,626.31292525473,532.44628599589,
Men Juniors  U19,9,5421,Asa,Rogers,DCMTB,1 Lap,414418,566.78975133834,551.36837366147,
Men Juniors  U19,10,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,562.88058634993,570.29046132704,
Men Juniors  U19,11,82107,Jordan,Werbel,rock creek velo,1 Lap,383861,618.94699907477,589.21254899262,
Men Juniors  U19,12,54470,Marcus,Provine,Bayside Velo/Bike Doctor,2 Lap,360067,579.64507165342,608.1346366582,
Men Juniors  U19,DNF,82091,Benjamin,Harris,Rock Creek Velo,,384026,591.7619981343,627.05672432378,
Men Juniors  U19,DNF,64244,Samuel,Monaco,Sportif Coaching Group/BPB,,388641,451.30988220325,627.05672432378,
Men Masters CAT 1/2/3 35+,1,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,44:42.3,70144,300.51555455048,245.16390887652,
Men Masters CAT 1/2/3 35+,2,65066,Jerzy,Wozniak,Winchester Wheelmen,45:07.4,58994,249.82296707256,252.61671180404,
Men Masters CAT 1/2/3 35+,3,41190,Dave,O'neill,Radical Roots/Shendoah Mtn Touring/Trek,45:16.2,328520,302.04600317847,260.06951473156,
Men Masters CAT 1/2/3 35+,4,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,45:19.0,2065,269.70201098032,267.52231765907,
Men Masters CAT 1/2/3 35+,5,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bike,45:20.5,251023,295.06681873926,274.97512058659,
Men Masters CAT 1/2/3 35+,6,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,45:23.6,111782,294.42850892246,282.42792351411,
Men Masters CAT 1/2/3 35+,7,2923,Johnny,May,C3 Twenty20 Cycling,45:34.8,140403,289.28321591473,289.88072644163,
Men Masters CAT 1/2/3 35+,8,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldorf,45:40.7,201175,294.3785534642,297.33352936915,
Men Masters CAT 1/2/3 35+,9,2202,Chris,Harshman,Sportif Coaching Group/Patapsco Bike & Sport,45:56.6,157410,339.92340266398,304.78633229667,
Men Masters CAT 1/2/3 35+,10,15279,Mike,Esmonde,Crosshairs/SPY/Bike Dr Waldorf,46:03.3,182417,335.31870834266,312.23913522419,
Men Masters CAT 1/2/3 35+,11,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,46:04.4,386030,377.76779080466,319.69193815171,
Men Masters CAT 1/2/3 35+,12,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,46:07.3,241286,335.72159593139,327.14474107923,
Men Masters CAT 1/2/3 35+,13,4271,Jimmy,Deaton,Rogue Velo Racing,46:19.1,8975,363.55111794306,334.59754400675,
Men Masters CAT 1/2/3 35+,14,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,46:49.5,282645,340.74258084041,342.05034693427,
Men Masters CAT 1/2/3 35+,15,5596,Joshua,Delmanzo,UNAFF,46:53.6,235703,358.26371888316,349.50314986179,
Men Masters CAT 1/2/3 35+,16,64275,John,Mcgreevy,,47:03.9,358550,326.81339071973,356.9559527893,
