First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashlyn,Roeder,Bariani CX,2023-10-8,Jr. women 15-18,1,3,,
Linnea,Block,Cross Infestation,2022-12-4,Junior Girls 15-18,2,4,,
Ashlyn,Roeder,Cross Infestation,2022-12-4,Junior Girls 15-18,4,4,,
Reid,Mclaughlin,Cross Infestation,2022-12-4,Junior Boys 9-14,1,24,457.94488195972,
Wyatt,Sampson,Cross Infestation,2022-12-4,Junior Boys 15-18,7,8,425.01835675963,
Reid,Mclaughlin,CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,1,11,457.94488195972,
Reid,Mclaughlin,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 9 - 14,2,14,468.77009753965,
Reid,Mclaughlin,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,53,53,483.02739628062,
Reid,Mclaughlin,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,2,15,497.58890895507,
Reid,Mclaughlin,Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,12,41,352.45591794306,
Reid,Mclaughlin,Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,2,13,525.16320944431,
Reid,Mclaughlin,VSRTCX 2022,2022-09-24,Junior Men 10-14,2,18,513.18023603557,
Reid,Mclaughlin,2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,2,11,472.29076199972,
Rose,Carney,Cross Infestation,2021-12-5,Women C,15,17,698.63327858272,
Elke,Macgregor,Cross Infestation,2021-12-5,Women B,2,11,504.34687411807,
Willa,Bourke,Cross Infestation,2021-12-5,Women B,4,11,536.78920567548,
Ashlyn,Roeder,Cross Infestation,2021-12-5,Women B,8,11,601.67386879029,
Finn,Bourke,Cross Infestation,2021-12-5,Open U19,1,1,,
Elisabeth,Collier,Cross Infestation,2021-12-5,Junior Girls 10-14,2,6,596.66666666667,
Eliot,Sunwoo,Cross Infestation,2021-12-5,Junior Girls 10-14,5,6,676.66666666667,
Wyatt,Sampson,Cross Infestation,2021-12-5,Junior Boys 10-14,14,16,740.99635658238,
