Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,18,38,215.78960491155,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,55,107,221.45296723348,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,54,88,215.74040134294,
Scion Stumptown Classic,2006-11-19,Elite Men,74,81,290.7428284713,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,28,135,260.19039001406,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,56,90,265.97464041873,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,32,50,278.6461966891,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,22,56,252.45786456448,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,22,58,256.1105363395,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,50,75,247.18880471126,
Convert Cross,2007-11-4,Elite Men 1/2/3,4,22,207.09595536731,
Eco Cross,2007-11-11,Elite Men 1/2/3,5,21,209.41243972212,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,47,61,297.39524911982,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,47,62,247.48201013172,
Cross Nationals Day 3,2007-12-15,Men 35-39,39,93,304.98417586494,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,11,22,278.15021255574,
Cross Vegas,2008-09-24,Elite Men,39,69,241.54053136169,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,10,32,220.30001364599,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,28,44,311.48857005063,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,12,16,280.33759754899,
Convert Cross,2008-11-2,Elite Men 1/2/3,11,18,297.4444898541,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,DNF,21,339.81273024621,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,14,28,238.23165458696,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Men 1/2/3,8,19,240.19374434417,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,18,32,280.07981543102,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,36,36,334.05477494968,
Cross Nationals Day 3,2008-12-13,Men 35-39,9,102,241.1793285785,
Cross Nationals Day 4,2008-12-14,Elite Men,63,70,325.1598198305,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,5,13,265.90100501989,
CCCX #6,2008-12-14,Elite Men 1/2/3,5,13,265.90100501989,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Men 1/2/3,8,10,290.39076414503,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,8,19,229.1548382964,
Urban Cyclocross #1,2009-09-20,Men Category 1/2/3,4,6,,
Cross Vegas,2009-09-23,Elite Men,60,105,250.65504568231,
SoCalCross Prestige Series #2,2009-09-27,Men Category 1/2/3,4,8,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,11,26,251.59524691086,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,6,16,251.04889118681,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,10,46,235.22899537439,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,2,22,263.78932937568,
SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,3,23,203.61259408913,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,6,14,234.66140111979,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,11,19,238.19916751014,
SoCalCross Prestige Series #10,2009-11-15,Elite Men 1/2/3,1,12,195.19812733942,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 1/2/3,1,6,,
SoCalCross Prestige Series #12,2009-11-22,Elite Men 1/2/3,9,21,214.48697301866,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,5,25,202.78174188672,
USGP #8 UCI,2009-12-6,Elite Men,48,61,269.51096687015,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,34,145,244.67056306147,
Cross Nationals Day 4,2009-12-13,Men - Elite,88,136,277.56129708129,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,7,16,229.39413863749,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,3,12,245.12624605924,
Cross Fever #2,2010-01-9,Elite Men 1-3,3,6,,
Masters World Championships,2010-01-22,Men: 40-44,27,68,,
Starcrossed,2010-09-19,Men's Elite,43,60,276.16830254293,
Rad Racing GP,2010-09-19,Elite men,27,50,230.64976685583,
Cross Vegas,2010-09-22,Elite Men,85,102,299.33464045017,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,7,17,240.59734946706,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,20,49,221.4182135199,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,23,42,237.33841279998,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,8,21,220.96638172299,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,8,27,216.28238872069,
SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,2,16,204.87270067583,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 1-4,2,10,271.39947217425,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,4,15,213.19469152776,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,24,42,229.68264133573,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,29,42,245.96785511728,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,7,16,223.24132065751,
SoCalCross Prestige Series #11,2010-11-14,Men 1/2,2,11,229.36428356228,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,7,12,250.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,3,21,221.48440081474,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,7,20,219.95677212739,
SoCalCross Prestige Series #15,2010-12-4,Men 1/2,3,9,224.12919746955,
SoCalCross Prestige Series #16,2010-12-5,Men 1/2,2,6,236.87565128745,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,13,151,198.09714841939,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,53,113,217.86636788607,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,2,20,199.77755254815,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,2,15,288.727909392,
CrossVegas ,2011-09-14,Men 1/2 Elite ,44,99,208.98511003849,
StarCrossed Cyclocross,2011-09-17,Men Elite,25,48,225.99318069593,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,27,46,234.36174038254,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,6,25,217.70481424783,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,5,26,205.74776066758,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,17,45,199.31987375641,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,14,40,197.37615564973,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,11,23,271.61399034212,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,4,20,206.46854826599,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,2,23,187.38953265825,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,4,19,207.9970096807,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,4,28,194.01341263106,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,3,29,189.58510643707,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,3,16,198.55610661545,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),9,33,241.80260524198,
CXLA:  Saturday,2011-12-3,UCI Elite Men,18,36,220,
CXLA:  Sunday,2011-12-4,UCI Elite Men,29,37,256.17845111303,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,44,55,262.20727633176,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,36,50,248.1606225646,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men A,DNF,23,347.08840502405,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men A,10,18,242.42438094522,
Cross into 2012,2011-12-31,Men A,6,11,236.60568565298,
Cross into 2012,2011-12-31,Master Men 35+ A,1,12,232.30409890177,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,28,81,251.56564333607,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,DNF,13,357.56419451077,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,11,15,288.24275971912,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,14,23,263.93078390755,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,3,13,287.07202054759,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,5,18,299.67090245719,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,11,24,296.1481639779,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),3,14,289.63799153995,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,11,33,272.0694538461,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),4,13,278.4966302729,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),4,9,294.36489728895,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),8,26,265.06913290811,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),9,22,278.14355982477,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),10,19,326.31899166101,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),14,36,282.99858705161,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),3,15,300.2431675314,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),4,8,297.16171831145,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,7,11,319.19410606727,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,5,8,307.61608859965,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),7,12,303.02856775,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),8,19,279.01271183055,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),6,27,247.27600902436,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),6,23,268.67974206697,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,7,32,256.13948240858,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),3,23,245.9788013874,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),8,26,292.99142903714,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),6,22,264.95232662129,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),5,12,284.53915985684,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,5,19,254.04247171543,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,10,21,288.2467766171,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,10,19,302.742371896,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,26,41,290.43698041489,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,29,38,293.89658447312,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,10,20,288.88576264863,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,7,12,274.89073687982,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),6,18,292.63307968784,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),5,19,277.674771,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),5,19,305.96976914886,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,18,126,270.41253810729,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Open,7,7,322.80620574402,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,5,12,261.07841877084,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),4,38,265.71855087525,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),6,20,261.30389643913,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),2,25,224.02873433951,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),4,29,241.72702575928,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,7,16,287.66527278554,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),6,19,279.04383637213,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,9,23,284.67390864246,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,8,17,271.83851829697,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,17,27,252.04204207642,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,17,27,256.89028124228,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),6,16,275.89346967248,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),4,11,262.72885729132,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,6,12,288.39077183501,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),5,19,269.93612928015,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,4,99,239.18234708085,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,13,109,236.42028965971,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,9,25,251.92225160376,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),4,13,274.80736052499,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),5,12,261.16714941035,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),4,16,244.90723406548,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),5,14,251.73651575669,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),4,16,257.00866290427,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),DNF,10,382.17357398471,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,42,56,335.46611362066,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,30,54,289.47757005989,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),6,15,257.51791982611,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),6,13,274.71403750194,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,9,11,309.81538311333,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,16,17,330.91432495453,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,4,8,279.59961215849,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,1,11,300.88189443013,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,8,22,252.87302105955,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,33,38,318.98061968326,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,29,36,314.88210935141,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,5,12,285.19069011205,
AZ Cross Series #4,2017-11-26,Men   Pro/Cat 1/2/3/4,1,5,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,DNF,11,331.8948424188,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,3,12,306.59331809587,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,5,11,282.78618311609,
ASU West CX Rumble ,2017-12-10,Men Open  - Pro/Cat 1/2/3/4,1,5,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,8,15,297.22399831676,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),10,13,329.85702077831,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,4,11,294.89349843352,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,7,59,252.98765297192,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,12,98,251.86655751039,
CCCX #3,2018-09-16,Elite Men A,11,22,278.23944061745,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,35,41,350.11928250847,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,19,34,273.2482598736,
SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,6,19,257.88224858907,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men A (CX 1-5),2,9,335.45217671195,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),7,16,297.30907985011,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),17,17,355.25723401595,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,12,17,326.00263082462,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Pro/Cat 1/2/3/4,3,7,277.35422524246,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  45+ Cat. 1/2/3/4,1,8,293.78058851951,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),1,13,270.73899820182,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),8,18,295.29995745805,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,32,35,291.90875829131,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,8,27,298.34369725893,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,9,33,293.41532204057,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,34,111,286.64366968953,
