Race Name,Race Date,Category Name,Place,Total Racers,Points
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,48,55,653.84716678086,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,10,18,555.36381730902,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,33,63,544.79837470317,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,45,78,483.57963421284,
Charm City Cross,2010-09-18,B Masters,64,93,540.57992777246,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,41,103,500.53618964169,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,59,84,583.43547424467,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,62,87,593.75561353045,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,46,83,508.10547855933,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,28,57,534.60514791705,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,35,44,511.37682487788,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,50,79,591.59194263588,
Pennsylvania State Championships,2010-11-27,MASTER 35+,19,21,485.93634570889,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,18,25,511.77501446283,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,34,50,452.91528818342,
Charm City Cross Day 1,2011-09-17,Master Men 45+,33,59,460.38805700755,
Charm City Cross Day 2,2011-09-18,Master Men 45+,35,61,481.02171480891,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,33,66,428.55021597405,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,33,38,468.75558832496,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,30,65,453.02762413507,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,27,62,418.70700313703,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,19,27,436.8626780249,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,9,17,449.90232768269,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,25,30,475.10883132048,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,23,27,549.61313946461,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,33,39,515.12461806227,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,38,70,433.25038540252,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,50,68,551.19013980279,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,44,69,482.47634157919,
Town Hall Cross,2012-10-6,Masters 45+,27,41,451.02502798058,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,27,51,489.59044971633,
Stoudts Cross,2012-11-4,Men Masters  45+,26,39,506.5761955279,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,25,39,484.89479347366,
Blind Date at the Dairy,2013-09-18,Beginner Men,39,55,573,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,25,29,496.25775236248,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,77,91,585.87973590824,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,45,85,408.52629734905,
Silk City Cyclocross,2014-09-13,Master 40+ Open,31,46,388.74837186402,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,23,33,423.90392435975,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,DNF,95,550.33074866186,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,80,117,416.60455148199,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,92,136,442.52829919397,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,37,48,453.79241380995,
Cycle-Smart International,2014-11-1,Master Men 45+,57,74,444.27689948715,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,49,72,412.49050160907,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,19,39,410.42276184081,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,19,34,392.06215812859,
Elm City Cross,2014-12-21,Master's 40+,5,7,429.01809371771,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,52,131,393.46742934174,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,95,135,419.19553506847,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,50,77,451.30702956316,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,45,68,448.32382461155,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,49,92,407.34076018264,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,74,88,496.85218720757,
Charm City Cross Day 1,2015-10-10, Men 45+,43,79,411.84418259221,
Keene PumpkinCross,2015-10-18,MASTERS 50+,4,10,379.5165496075,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,14,53,366.67872447534,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,52,68,414.44428818071,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,47,68,421.8037327594,
Cheshire Cross,2015-11-14,MASTER'S 50+,6,20,385.19434104478,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,19,31,467.3153578009,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,38,56,432.42622145424,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,4,20,365.28458742924,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,54,80,579.5403438826,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,DNF,87,510.21032715772,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,22,48,386.77014282017,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,10,57,337.82557301714,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,11,35,382.41679867564,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,41,109,373.51589548398,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,43,98,398.01522674174,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,11,45,385.07626236104,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,11,26,398.5490580608,
Newtown Cyclocross,2016-11-6,Men Master  50+,10,21,431.36152640162,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,50,73,412.42933714559,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,40,81,383.46718486725,
Supercross Cup,2016-11-19,Men Masters 45+,26,52,393.83641369422,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,53,74,451.69699457837,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),67,91,386.64629938002,
Elm City CX,2016-12-18,Masters 50+ (Open),10,28,353.57725958846,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,8,30,357.40077981126,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,DNF,47,561.22460809258,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,14,64,327.56920433358,
Swandrome,2017-09-19,MASTERS MEN,DNF,28,520.04991560094,
Swandrome,2017-09-19,OPEN MEN,11,21,321.16589371826,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,20,84,322.73442843923,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,9,35,308.39106015392,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,33,106,335.62222503992,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,2,11,333.45528753594,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,21,77,325.47736030757,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,13,61,314.19259775393,
NBX GP of Cross,2017-12-2,Masters 50+,24,84,346.87420538477,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,10,72,305.87773278323,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,DNF,41,589.25791716259,
Swandrome,2018-09-16,MASTERS MEN,DNF,28,568.80910580581,
Swandrome,2018-09-16,OPEN MEN,11,21,383.2885704761,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,3,20,351.94183183079,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,10,29,372.08735627947,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),25,86,352.86178465363,
Minuteman CX,2018-10-7,Men 50+ (1-4),20,67,333.84772757626,
Keene Pumpkincross,2018-10-21,Men Masters 40+,8,14,401.09823532545,
Cider Cross,2018-11-3,Masters 45+ Men,8,19,372.11488471058,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,16,55,326.98628736699,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,15,44,360.30675728309,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,22,65,338.72278647853,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,25,53,387.63886510801,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,49,111,333.80134141425,
BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,DNF,23,580.05031046416,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,30,49,438.81528483212,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,10,23,482.55385416666,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,20,36,400.79679055267,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,12,23,379.44249310692,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,25,59,381.36949954922,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,26,51,426.92361516047,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,23,50,409.86131994013,
Secret Squirrel CX,2019-11-30,Elite Men,39,44,371.54062886437,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,6,20,376.04285893087,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,21,50,372.97640685395,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,16,48,341.6330852308,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),1,10,322.32958813159,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),2,12,316.29098524258,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,44,100,347.54758466823,
Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),DNF,9,400.19543361945,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,27,64,361.35810765122,
Surf City All Hallow's Cross CX2,2023-10-29,Men C 35+ Master,12,12,651.35846383417,
