Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men 35+,47,50,638.4065463819,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,36,44,589.04080943138,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,31,48,575.58148628871,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,31,31,495.17176935329,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,23,42,556.15485299946,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,15,44,506.05226108998,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,20,33,553.49916085985,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,22,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,17,34,545.0518263439,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,24,46,540,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,33,50,580.67668366627,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,23,35,580.88641223846,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,28,39,589.78909892164,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,29,41,561.43151190295,
Double Check,2010-09-6,Master Men4 45+,22,32,575.49533019023,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,29,49,563.86282900762,
Steilacoom,2010-10-31,Mstr4Men45+,31,45,606.27227575755,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,18,30,552.10642612292,
Maris Farms,2010-11-7,Mstr4Men45+,23,51,520.60555016502,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,28,46,566.05321381904,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,28,50,550.20502612961,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,19,51,497.96657654092,
Marymoor 2011,2011-09-25,Master 4Men45+,25,55,521.89951582948,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,DNF,45,552.56485767554,
Steeliacoom 2011,2011-10-9,Master 4Men45+,21,54,492.18564681428,
Silver Lake 2011,2011-10-16,Master 4Men45+,21,55,482.4081910946,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,11,44,435.00768587333,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,6,44,408.17549404639,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,24,43,550.8554192183,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,13,40,449.87691904213,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,11,31,455.37169382941,
