Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2012-09-30,Women Cat 4 Open ,13,37,557.8609441717,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,11,30,562.23360987355,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,4,16,534.22831433853,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,6,27,527.81462187779,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,13,39,568.55827027797,
Campton Cross,2012-10-28,Women Cat 4 Open ,11,40,535.86816424743,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,10,29,547.82826375286,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,2,29,487.38393522045,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,42,71,579.35909814186,
Melas CX,2012-11-18,Women Cat 4 Open ,8,21,533.38489104478,
Melas CX,2012-11-18,Mixed Cat 4B Open ,46,95,554.2653139653,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,11,20,554.50496837052,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,DNF,11,616.32824885552,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,16,39,569.37813621211,
Hopkins Cross,2013-10-6,Women Cat 4 Open,12,46,553.99024509517,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,66,99,579.29808291482,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,17,39,580.70640758256,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,10,28,555.22665733039,
