Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,3,12,370.10565816851,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,2,8,365.65094181414,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  A,1,1,,
Spooky Cross - Day 1,2019-10-26,Men Cat 3/4,6,6,427.7769961745,
Spooky Cross - Day 2,2019-10-27,Men Cat 3/4,4,4,,
Spooky Cross - Day 2,2019-10-27,Men Cat 4/5,5,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,SINGLE SPEED MEN,2,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN P/1/2/3,3,3,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Single Speed Open,2,2,,
Spooky 'Cross Festival Day 1,2020-10-31,Men Cat 3/4,2,5,,
Spooky 'Cross Festival Day 2,2020-11-1,Men  Single Speed,2,3,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Man Cat 3/4,2,5,,
Crooked Letter Cross Day 1,2021-12-4,Men Cat 3/4,1,2,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Cat 3/4,2,3,,
Cyclocross on the River Day 1,2021-12-18,Men Cat 3/4,1,1,,
Cyclocross on the River Day 1,2021-12-18,Men Cat 1/2/3/4,2,2,,
