First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendel,Woodford,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,10,10,456.19394483096,
Michael g,Hines,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,2,17,347.12660904666,
Michael,Hines,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,2,20,353.19565139429,
Michael g,Hines,SCPS #10: SPYclocross,2012-11-11,Men 55+,1,12,424.52641193324,
Wendel,Woodford,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,22,28,506.62217685892,
Wendel,Woodford,SCPS #9: Velocity Cross,2012-11-10,Single Speed B,8,13,483.08184928381,
Michael g,Hines,Spooky Kross Day 2,2012-10-21,Men 55+,2,19,379.09969873917,
Michael g,Hines,Spooky Kross Day 1,2012-10-20,Men 55+,2,14,387.40011535088,
Michael,Hines,SCPS #3: Casa Pacifica,2012-10-13,Men 55+,2,14,339.09449980346,
Sam,Vernon,Flying B Ranch,2009-01-25,Men Category 45+,7,11,424.0482537739,
Dale,Hnatiuk,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,1,24,360.67537764625,
Michael,Marcky,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,4,24,376.56842802761,
Vernon,Smith,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,8,24,397.75916186943,
Bruce,Temesy,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,19,24,456.03367993441,
