Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,5,29,237.97363945578,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Men,7,15,244.46746031746,
Romp in the Swamp,2008-10-5,Masters 45+,2,9,,
Baer and Associates Cyclocross,2009-09-20,Open Men,6,23,229.54545454545,
SRCC Guelph Cross,2009-09-27,Master 1 Men,9,17,305,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,4,29,223.78670986708,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,6,49,211.24074479835,
Toronto International Cyclocross,2009-10-17,Master 1 Men,25,30,280.19365855099,
Kissing Bridge Cyclocross,2009-11-14,Open Men,4,28,207.41922860651,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,15,23,344.13636363636,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,1,11,282.13741292497,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,21,24,311.87085827249,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,4,30,207.88018759498,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 1/2/3,10,16,265.38862421351,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,31,44,251.51898324072,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,27,42,241.2850953803,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,4,25,219.90523988415,
Parma Cyclocross,2010-10-31,Men 1/2/3,9,18,246.97854427469,
Cyclocross in Delaware Park,2010-11-7,Men's Open,3,46,219.34591899314,
Kissing Bridge Cyclocross,2010-11-13,Open Men,6,34,212.68081966192,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,8,17,242.15027612832,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,2,15,287.96175575703,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 45+,2,14,248.24262692838,
Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,4,16,223.35390518459,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,13,25,262.76532620479,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,21,30,256.40596550396,
Parma Cyclocross,2011-10-23,Category 1/2/3 Men,6,7,302.65164598632,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),8,17,257.56410421338,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,9,20,246.75813744151,
Kissing Bridge Cyclocross,2011-11-12, senior 1-3 ,4,8,271.33335803345,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,7,14,252.58559331055,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,7,13,350.98287410753,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,11,23,245.12869212627,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,13,24,248.18841692699,
Cobbs Hill Cyclocross,2012-10-7,Open Men,4,14,247.73966039733,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,5,14,255.8522819581,
Parma Cyclocross,2012-10-21,Open Men,6,14,288.20847290047,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,14,22,322.56831257195,
Cross in the Park,2012-11-4,Category 1-2-3,7,22,280.8586081922,
Kissing Bridge Cyclocross,2012-11-10,Men Category 1-4,8,16,316.67157759567,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,6,25,308.50408695448,
Firemen's Park Cross Day 1,2012-11-24,A Men,10,19,287.10073900092,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,DNF,16,534.79507297064,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,5,10,319.91908222304,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,12,15,355.22046538596,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,2,16,366.25149613115,
Webster Park Cyclocross,2013-09-29,Open Men,4,11,273.72991509691,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,10,16,277.46354208839,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,5,12,304.9492061879,
Cross in the Park 2013,2013-11-3,Men Category 1-2,DNF,9,313.12518494172,
Cross Out Cancer,2013-11-16,Men Cat 1/2,9,9,311.59854668095,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 1-3 (Open),9,9,378.19528218081,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,9,9,343.52556341073,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,27,29,357.55620523098,
Cross in the Park,2014-11-2,Single Speed (Open),3,24,372.42575289562,
Cross out Cancer,2014-11-9,Men Singlespeed,1,5,,
The Gow School Cross,2014-11-15,Singlespeed,3,11,441.37572568432,
The Park School CX,2014-11-22,Men Single Speed,3,6,432.44947952908,
Knox Farm Cyclocross,2015-08-30,Men Open,12,18,353.82307500369,
BSC Cross,2015-09-13,Men Open,4,4,,
Grand Island Cyclocross,2015-09-13,master 50+,8,14,409.58277436501,
Webster Park Cyclocross,2015-09-27,Single Speed,1,6,350.92986463044,
West Falls Cyclocross,2015-10-4,Men Open,6,8,336.54030575627,
Parma Cyclocross,2015-10-11,Single Speed,3,7,421.03031471181,
The Park School CX,2015-10-18,Men Category 1-2,2,3,,
NYS Cyclocross Championship,2015-10-31,Single Speed,5,6,419.41586756337,
Cross in the Park,2015-11-1,Men Single Speed,4,23,348.57658819344,
Cross out Cancer,2015-11-7,Men Master 50+,9,11,449.78905178492,
Cross In A Maze,2015-11-14,Men  Single Speed Open,5,13,422.42447807135,
Turkeycross at Markus Park,2015-11-22,Single Speed,8,19,417.04979562279,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,5,6,341.74516457537,
'cross BSC 2016,2016-09-3,Men Open,11,14,385.00155116588,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,3,11,365.8055529148,
Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,3,4,,
Grand Island Cyclocross,2016-09-18,Men Masters  50+,2,13,326.0988266944,
Grand Island Cyclocross,2016-09-18,Men Single Speed,4,8,405.95041979524,
Webster Park Cyclocross,2016-09-25,Men Single Speed,1,4,,
Webster Park Cyclocross,2016-09-25,Men Masters  50+,2,18,319.06516987807,
West Falls Cyclocross,2016-10-2,Men  1-2,6,11,397.40626278702,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,6,7,377.22532850708,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,6,13,391.68550284609,
The Park School CX,2016-10-23,Men  M Masters 50-59 Open,3,8,351.47181195028,
The Park School CX,2016-10-23,Men  Single Speed Open,4,12,370.05287293977,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,5,14,358.90485745422,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,6,15,360.10877536644,
Cross in the Park,2016-11-6,Masters 50+ (Open),9,25,419.83203543684,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),3,9,356.63398442406,
Cross Out Cancer,2016-11-12,Singlespeed (Open),5,8,420.81351888891,
Cobbs Hill Cyclocross,2016-11-13,Men Single Speed,6,7,432.93930399817,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (50+),4,12,339.37827551951,
Turkey Cross,2016-11-20,Master Men 50+ (WNY Points),3,5,,
Turkey Cross,2016-11-20,Single Speed,9,12,475.14328785545,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 50+ (WNY Points),3,5,,
WNY Points - Markus Apple Farm,2016-11-20,Single Speed,9,12,475.14328785545,
'cross BSC 2017,2017-09-2,Singlespeed (Open),7,10,453.1213166471,
Grand Island Cyclocross,2017-09-17,Men Single Speed / Fat Tire,5,9,,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,21,26,491.33706365649,
West Falls Cyclocross,2017-10-1,Men Cat 1-2,DNF,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,6,14,454.91846193853,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,6,17,382.88212309179,
Holimont Cyclocross Race,2017-10-22,Men Masters 50+,4,18,384.84775404422,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,8,13,438.50270763596,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 1/2,5,5,,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),10,13,381.42587465965,
Cross in the Park 2017,2017-11-5,Men Masters 50+,11,21,507.69798228055,
Cross' on the Range,2017-11-12,Men Masters 55+,6,12,443.120022414,
'cross BSC 2018,2018-09-1,Men Masters 50+,14,19,457.20347137951,
Rochester Cyclocross Day 2,2018-09-9,Single Speed,DNF,10,564.47217997746,
Grand Island Cyclocross,2018-09-16,Men Masters  50+,6,13,413.52012477345,
Webster Park Cyclocross,2018-09-23,Men Masters  50+,6,11,435.17564071894,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),16,22,405.82771546941,
Sprague Brook CX,2018-10-14,Men Master 50+,8,10,481.17666907684,
HoliCX3,2018-10-20,Masters 50+ (Open),DNF,10,540.58232878838,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 55-59,3,7,465.54933752107,
Cross in the Park 2018,2018-11-4,Men Masters 50+,12,20,460.6082095885,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,11,12,491.33351236805,
Lake Ontario Cyclocross,2018-11-18,Masters 50+ (Open),9,12,447.59468994444,
4H Camp Cross,2018-11-25,Singlespeed (Open),1,6,405.99698903688,
Mendon Acres Cyclocross,2018-12-2,Men  Open,9,14,404.9001240081,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,6,12,430.83189472217,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,5,9,453.87452165206,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),11,16,479.27175682055,
'cross BSC 2019,2019-08-31,Singlespeed (Open),3,11,391.38567208434,
Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),6,14,439.56946899635,
Sprague Brook CX,2019-09-29,Singlespeed (Open),5,7,444.63178504161,
Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),5,11,423.25315520202,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),8,11,419.60244179384,
HoliCX 4,2019-10-19,Singlespeed (Open),4,9,407.77348022603,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),7,12,437.37916690765,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),12,22,435.30126157541,
Cobbs Hill Cyclocross,2019-11-9,Men Masters  50+ SATURDAY,DNF,3,,
Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),3,4,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,10,15,461.68171221655,
Sprague Brook CX,2020-09-6,Men Master 60 (Open),DNF,7,492.06112431238,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),19,21,428.72298344724,
Arrowhead CX #1,2020-09-27,Men Masters 60+,5,6,443.48773928046,
Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),4,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Single Speed,3,6,,
Sprague Brook CX,2021-09-5,Single Speed (Open),8,14,442.94389404445,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),2,9,389.59806572135,
One O Four Farm CX,2021-09-12,Men SS,9,15,439.89858279596,
One O Four Farm CX,2021-09-12,Men Master 60+,2,6,392.01222023142,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),4,12,394.87886432952,
West Falls CX,2021-10-17,Men Master 60+ (Open),3,6,430.34892646209,
Gooble Oof CX,2021-11-21,Singlespeed (Open),8,13,424.6972988813,
Gooble Oof CX,2021-11-21,Men Master 60 (Open),DNF,4,,
One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),7,8,385.06837368005,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,10,11,380.79873869684,
Cross in the Park,2022-09-18,Masters 60+ (Open),6,11,468.33162706043,
Sprague Brook CX,2022-10-1,Singlespeed (Open),5,7,442.38161867866,
Sprague Brook CX,2022-10-1,Men Master 60 (Open),3,6,421.90412448432,
Beaver CX 2022,2022-11-6,Men Master 60+ (Open),4,7,409.73758217192,
Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),4,5,,
Gobble OOF 2022 CX,2022-11-27,Men Master 60 (Open),DNF,5,,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),11,13,546.66458301962,
GOBBLE OOFF CX,2023-11-19,Men Single Speed,6,8,522.5712345429,
