Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,26,39,523.68421052632,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),39,67,562.08858802105,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),27,46,554.72727272727,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,25,35,602.64808074258,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,29,43,567,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,29,64,529.875,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,24,37,579.43080094403,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,15,32,526.02964841331,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,16,32,532.15398998788,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,16,20,625.15353578387,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,55,68,641.78669752524,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,53,75,599.77083564146,
Brooklyn Cross ,2016-09-25,Men M Cat 5,29,49,568.04122989111,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,31,42,643.3022638448,
Cross' on the Range,2016-11-13,Men  Cat 5,21,30,596.07031675059,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,17,19,503.73908181459,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,40,57,598.99929190027,
Blue Sky or Not,2017-09-17,Men Cat 3/4,30,34,510.22717497835,
Campton Cross,2017-10-29,Men Cat 4,63,81,593.63642594802,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,56,67,571.25124253637,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,61,81,567.29465645335,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,13,22,550.08255981783,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Master Cat4/5,13,17,592.68491995028,
Franklin Park CX,2019-11-10,Men (4/5) (Men),19,20,592.1696389197,
J Mac Double Cross,2019-11-24,Men  (4/5),11,12,598.16434226209,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,19,19,468.38972083135,
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,14,17,638.69231269175,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),19,23,625.81012658014,
Highlands CX,2020-11-14,MENS 4/5,16,16,592.71265188797,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 3/4 (Men),6,6,459.05072272483,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),11,12,563.53249802008,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,9,15,554.34064297445,
Raccoon CX,2021-11-7,Cat 4/5 (Men),13,18,586.32866861532,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,12,13,643.85168555292,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,19,22,623.4435731687,
JAG Double Cross,2021-11-27,Men Cat 4/5,13,16,582.64593123224,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,15,17,575.83777637298,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),33,33,666.74820964711,
