Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,131,154,681.48544044265,
Webcyclery Thrilla Cross Series ,2011-09-8,Men C 40+,7,20,507.6,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C 40+,8,18,522.49681692093,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,17,45,510.51401377266,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,20,48,524.10858521263,
CrossAflixion Cup,2011-09-24,Masters 35+ B,17,23,470,
CrossAflixion Cup,2011-10-9,Masters 35+ B,18,26,496.16208888749,
Cross at the College,2011-10-13,C Race,2,4,,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,18,47,486.23114340677,
Cross Crusade #3,2011-10-16,Masters 35+ C,42,197,458.33437650319,
Cross Crusade #4,2011-10-23,Masters 35+ C,DNF,182,722.03698963956,
Cross Crusade #5,2011-10-29,Masters 35+ C,45,109,496.93658822273,
Cross Crusade #6,2011-10-30,Masters 35+ C,73,91,628.02960423419,
CrossAflixion Cup,2011-11-12,Masters 35+ B,20,23,531.61024635101,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,17,27,547.8685135076,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,14,27,456.21824872589,
GPTB: Double Cross #1,2012-09-15,Master 50+,13,30,465.10846820791,
Double Cross Day Two,2012-09-16,Master 50+,16,26,494.58022172734,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,12,19,510.08278593538,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,23,24,549.01957954146,
Redmond Golf Cross,2012-09-29,Master 50+,8,14,546.16684176182,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,11,17,507.90988558341,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,37,77,479.20058041759,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,8,20,471.67897718347,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,36,72,498.72400569806,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,41,57,555.81256826952,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,37,59,527.67688799486,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,28,59,471.85887038206,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,8,13,565.48536051974,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,12,15,468.45114188351,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,58,60,570.83198619565,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,17,40,475.83121360247,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,17,33,455.88270181014,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,14,36,459.39425227461,
Hood River Double Cross Day Two,2013-09-15,Master 50+,8,29,412.7649317728,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,10,16,519.71860448886,
Future Cross,2013-09-22,Men 50+,7,14,474.66451639825,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,20,42,478.35591208674,
Battle At Barlow,2013-09-29,Master 50+,12,31,441.45809261562,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,DNF,30,570.4745870587,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,7,19,471.55883814444,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,34,79,496.47546608743,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,22,65,439.80452893561,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,25,58,468.75124400171,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,28,46,544.74709327577,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,31,73,465.29273522264,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,19,41,512.12708783463,
Redmond Golf Cross,2013-11-30,Master 50+,6,12,521.20778730317,
Het Meer,2014-09-6,Masters 50+,25,41,544.61269453059,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,27,44,524.44091014968,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,22,37,543.98068001168,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,DNF,31,662.67600672148,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,DNF,38,506,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,DNF,24,688.81078022108,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,11,20,521.46722550589,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,21,32,504.1981406624,
GPRT: Ninkrossi,2014-09-27,Masters 50+,27,44,548.54598416497,
Battle at Barlow,2014-09-28,Masters 50+,26,44,534.13108649112,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,25,33,527.60871221153,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,36,74,497.41691450945,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,30,74,477.29500447235,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,DNF,74,695.57986033955,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,47,72,572.32465359759,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,20,33,567.70500403248,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,63,73,734.84146652008,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,17,51,426.61044942405,
Kruger's Crossing CX,2014-11-23,Masters 50+,21,43,530.55956182022,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,8,16,492.16247286121,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 50+,10,12,575.94715097221,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,7,13,529.82037605226,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,8,13,553.86501500396,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 50+,11,12,590.41102695092,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,24,37,518.73074729908,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 50+,9,11,592.1887397461,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,DNF,68,697.83380156216,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,53,64,645.70552327621,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,31,50,543.9706395503,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,37,68,506.24416304588,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,50,57,617.1917163342,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,36,63,526.46763634022,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,31,60,492.47165512848,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,37,58,541.06866934703,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 50+,10,12,548.79471225733,
MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,9,13,529.99195575502,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,10,14,542.60204010358,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 50+,8,11,583.53792619248,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,6,12,545.9799327277,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,28,48,495.46350081227,
Battle at Barlow,2016-09-25,Masters 50+,20,37,492.01855052531,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,7,12,505.38209780149,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,46,83,486.44249364428,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,58,71,578.63207279021,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,35,49,507.93044560424,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,43,55,550.36343561262,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,34,70,470.21960564287,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,45,58,591.91390585182,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,35,68,473.55368709036,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,7,11,518.67247344893,
GPCM: NINKROSSI,2017-09-23,Masters 50+,33,46,521.89572932101,
Battle at Barlow,2017-09-24,Masters 50+,31,31,636.05904466853,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,8,13,516.99632200799,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,7,13,500,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,9,16,500,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,39,78,467.22524521055,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,39,67,476.55897135327,
CrossWord CX Challenge,2017-10-21,Masters 50+,13,19,524.33904080675,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,43,64,551.59585373944,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,76,104,518.76270173762,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,63,77,604.27592577527,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,63,90,482.38098800802,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,49,57,604.0917605122,
Corvallis Cross Classic,2017-11-4,Masters 50+,8,13,545.95384339598,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,41,57,523.26164754007,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,30,57,460.84606792289,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,77,103,515.50508227616,
MBSEF Thrilla Cyclocross Series,2018-09-6,50+ Masters Men,8,13,524.16859562841,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,26,39,504.07757191464,
Corn Cross,2018-09-9,Masters 50+,14,19,521.42498548418,
Portland Trophy Cup,2018-09-11,Open 50+,6,16,461.85923201252,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,24,42,483.62897122797,
MBSEF Thrilla Cyclocross Series,2018-09-20,Singlespeed Men,5,7,444.51961187373,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,54,89,484.07453000576,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,44,70,493.21632135599,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,19,31,504.41929435864,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,39,53,534.56987384916,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,54,67,483.63433333076,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,31,67,436.99398357772,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,46,91,448.98563462599,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,59,62,601.64512469866,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,26,61,435.90172493117,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,46,83,444.91794089525,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,33,46,500.05114051454,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,12,14,470.56291714682,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,37,44,530.59042159235,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,69,88,513.59652210346,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,58,80,532.28483119661,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,72,87,537.49266601641,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,42,72,483.32725344784,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,69,80,568.13718457359,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,61,77,524.21759049079,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,34,51,495.36804641543,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,34,47,476.66637308067,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,42,63,490.00433344243,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,DNF,59,651.39117154765,
