Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #4,2011-10-19,Beginner Women,21,27,685.54891731579,
Blind Date #5,2011-10-26,Beginner Women,10,28,548.33114729339,
Cross Crusade #7,2011-11-6,Beginner Women,20,59,555.78667686064,
Cross Crusade #8,2011-11-13,Beginner Women,15,80,512.6778097638,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,7,61,482.11907892684,
Battle at Barlow,2012-09-30,Women C,11,22,589.27686339454,
Blind Date at the Dairy #3,2012-10-3,Women C,14,19,619.15041137709,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,51,56,694.53620349266,
Blind Date at the Dairy #4,2012-10-10,Women C,13,24,611.10400015921,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,34,55,605.1846087017,
Cross Crusade: Barton Park,2012-11-4,Women C,17,36,568.7620038528,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,24,47,591.49079631029,
GPTB: Winter Cross,2012-12-2,Women C,5,9,577.32298197185,
Fazio Farms,2013-09-22,Masters Women 35+ B,7,7,648.91058425867,
Blind Date at the Dairy,2013-09-25,Women B,16,21,594.19451328351,
Battle At Barlow,2013-09-29,Masters Women 35+ B,7,9,634.19494447637,
Blind Date at the Dairy #3,2013-10-2,Women B,13,16,614.25323301971,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,12,21,589.52538719244,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,13,17,657.06159848793,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,17,22,634.73001271737,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,15,20,615.30466757172,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,14,23,580.59329425582,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ B,11,12,589.56126703835,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ B,5,6,601.89366015762,
Battle at Barlow,2014-09-28,Masters Women 35+ B,5,11,547.13058419382,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,4,10,537.38006038142,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,9,18,553.83430983693,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,7,15,536.96306732364,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,7,16,530.36264643843,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,5,11,531.73122930909,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,17,21,618.09047898231,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,7,21,507.86343886698,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,8,15,567.22336800636,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,1,7,506.57749794748,
Kruger's Crossing CX,2014-11-23,Masters Women 35+ B,1,4,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,8,17,554.63466372419,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,10,20,576.97962732828,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ B,1,7,488.08170635112,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,6,15,521.67647381091,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,3,11,516.49468232334,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ B,3,6,,
Battle at Barlow,2016-09-25,Masters Women 35+ 3,1,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,5,21,484.13712648191,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,9,14,594.0437075244,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,6,11,524.19183029073,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,6,11,547.0560651313,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 3,2,7,510.32232598039,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,8,21,516.51656742031,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,15,21,595.11010063357,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,8,14,558.60874653951,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,4,13,504.51758496708,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,1,9,505.35547583028,
GPCM: DDCX,2017-09-2,Masters Women 35+ 3,2,8,510.61383211812,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,3,13,495.29394964688,
Corn Cross 1,2017-09-10,Masters Women 35+ 3,4,10,537.06196782564,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,2,13,472.47130564468,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,2,10,465.93291341255,
Battle at Barlow,2017-09-24,Masters Women 35+ 3,1,10,463.6868757104,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,2,10,462.70874343716,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,5,23,465.73526869111,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,3,21,467.78994663825,
GPCM: Washougal CX,2017-10-14,Masters Women 35+ 1/2,4,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,12,18,544.39486320774,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,15,20,545.23345369123,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,20,21,588.85650181592,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,18,20,523.58415186873,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,10,15,514.56353068236,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,12,16,569.9179806362,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,5,9,489.07266896602,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,8,9,606.29400130564,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,3,7,492.10280928253,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,11,11,595.84363386627,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,6,9,556.97068496507,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,9,10,591.92305612176,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,20,24,563.97766313811,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,21,23,565.4010805694,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,17,20,588.30006412058,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,16,18,571.65372098189,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,13,15,515.14308069229,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,15,17,599.78248389105,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,15,16,547.11622558039,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,11,11,591.44654357568,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,13,14,578.67427217923,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,9,11,581.99312560779,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,22,24,548.35900427596,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,20,22,554.43666105321,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,14,16,495.40414683427,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,15,17,519.03012483611,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,13,14,494.42781798366,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,16,16,528.21964201535,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,15,16,518.08196918714,
Het Meer,2022-09-4,Category 1/2 Masters Women 35+,6,6,528.54705158022,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,8,8,563.49866952609,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,8,12,601.19197711702,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,7,13,531.05017488498,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,9,11,589.69893065008,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,8,10,578.73432074074,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,6,12,496.59630292261,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,3,8,489.08506850818,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,7,11,555.55748819319,
Het Meer CX,2023-09-3,Masters 50+ Women,5,7,574.22427531412,
