Race Name,Race Date,Category Name,Place,Total Racers,Points
The Werner Summer Cyclocross,2017-08-20,Junior Race,6,6,508.88616667016,
NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,15,15,774.39229527589,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,24,26,798.88791378559,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,19,22,778.05633567588,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,10,12,745.97515223356,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 11-12,3,3,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 11-12,2,5,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,8,21,673.72262959471,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,10,20,687.21103665953,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,9,20,665.55494916859,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,6,12,674.74828907212,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,6,19,623.23227989053,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,8,19,670.36605953678,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 9-12 Cat 3/4/5,5,15,609.76587408858,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Junior 9-14 Open,10,22,607.47466005818,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Women C / Juniors Sunday,4,7,600,
