Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,35,95,494.8660086575,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,34,49,596.67089043323,
Ellison Park Cyclocross Day 1,2012-09-8,Men CATEGORY 4  ,5,28,475.06987092897,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,3,28,453.94800161053,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,29,107,499.78341069214,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,39,132,495.98211241984,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,21,99,470.04296417974,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,16,97,416.29569805493,
Town Hall Cross,2012-10-6,CAT4,3,85,398.36261672124,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,8,76,434.24284678205,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,12,59,426.9093080272,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,6,37,434.65679768503,
Cycle-Smart International Day 1,2012-11-3,Men 4,30,133,438.61589394117,
Cycle-Smart International Day 2,2012-11-4,Men 4,17,132,416.30594271514,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),5,46,380.88171075154,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,16,23,438.86210603564,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,12,18,465.32953940467,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,16,32,395.25171965975,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,16,29,408.97763419112,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,51,101,413.08026605977,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,36,95,383.24087519655,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,61,77,476.71260041941,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,51,75,446.58470648124,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,85,159,433.85966339648,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,82,159,425.38963954001,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,32,89,401.08143203509,
Cooper River Cross,2013-10-13,Men Cat 3,31,53,454.91725034357,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,44,106,380.06949592875,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,65,100,428.85885362597,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,66,112,418.39271331893,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,71,112,429.73543589831,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,75,117,442.5001563247,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,88,145,417.07993835743,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,107,136,475.59780346888,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,13,20,418.80524492168,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,14,33,386.96207386027,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,7,22,364.00915391743,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,19,33,411.70099286407,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,44,64,451.06262683554,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,24,56,387.9940307679,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,53,61,466.77972955625,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,DNF,28,449.1071618441,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,16,21,431.01881609939,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,14,21,422.36234850122,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,20,49,392.60806269396,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,18,36,419.61789829872,
Town Hall Cross,2017-09-23,Men Cat 3/4,17,39,394.17860754412,
HippoCross,2017-09-30,Men Open Cat3,6,25,365.69704802727,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,65,107,403.72373623447,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,49,96,387.09342001043,
Kutztown CX,2017-10-21,Men Open Cat3/4,6,13,380.41998705661,
Marty Cross,2017-10-22,Men Open Cat3,9,22,387.75583888689,
HPCX Day 1,2017-10-28,Men Open Cat3/4,19,37,406.86742127027,
Cheshire CX,2017-11-4,CAT3/4,22,46,412.13523328636,
Bubblecross ,2017-11-11,Men Open Cat 3,DNF,19,473.13097438444,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,30,54,393.58686875761,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,28,42,424.76190269192,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,11,35,345.28340480429,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,13,21,415.16340869158,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,30,46,432.20048044717,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,35,52,408.49243544174,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),19,48,385.16201265295,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat3,7,19,378.33000204438,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,7,17,379.15334533639,
HippoCross,2018-10-13,Men Open Cat3,11,27,396.48753541965,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,14,39,393.93739840408,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,8,26,360.58795576552,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,15,28,407.82061489089,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,37,52,430.37324455923,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),7,18,434.24020582023,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),DNF,26,497.57597883222,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),4,8,439.98394276156,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+B (CX3-5),2,8,426.23581499502,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,5,8,406.34824893212,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,34,43,455.33880172821,
Webster Cyclocross,2023-10-22,Men Cat 3,11,11,505.37687681504,
Arrowhead CX,2023-11-11,Masters 40+,4,5,,
