Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,579.79284927203,560.29212801057,
Juniors 11-12 Cat 3/4/5,2,208148,Oliver,Jensen,HammerCross,,648043,613.45310298375,596.19626975627,
Juniors 11-12 Cat 3/4/5,3,198821,Ryder,Molnar,Hammercross,,624094,674.39447444611,632.10041150198,
Juniors 11-12 Cat 3/4/5,4,188172,Vivienne,Myers,HammerCross,,541072,661.61463204925,668.00455324768,
Juniors 11-12 Cat 3/4/5,5,198825,Logan,Mcdonald,HammerCross,,623965,724.37160914176,703.90869499338,
Juniors 11-12 Cat 3/4/5,6,198826,Peter,Hartingh,HammerCross,,623978,711.8349225008,739.81283673909,
Juniors 13-14 Cat 3/4/5,1,185635,Baxter,Caress,NCTC,,588246,511.84658923387,478.66131754454,
Juniors 13-14 Cat 3/4/5,2,122265,Lucius,Hamblen,Velocious Sport,,565412,541.71022188006,514.32347789322,
Juniors 13-14 Cat 3/4/5,3,196341,Harrison,Morosco,Velocious Sport,,591243,541.98091403455,549.9856382419,
Juniors 13-14 Cat 3/4/5,4,184813,Jensen,Riddle,Velocious Sport,,618084,585.64779859058,585.64779859058,
Juniors 13-14 Cat 3/4/5,5,211362,Ethan,Larsen,Velocious Sport,,642746,651.88215641054,621.30995893926,
Juniors 13-14 Cat 3/4/5,6,211319,Porter,Richardson,,,,616.06005116419,656.97211928794,
Juniors 13-14 Cat 3/4/5,7,176119,Henry,Black,Black and Jones,,580777,680.36571218318,692.63427963662,
Juniors 15-18 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,316.77352512483,316.77352512483,
Juniors 15-18 Cat 3/4/5,2,158294,Ada,Watson,NCTC,,541265,369.87447122538,367.34703145309,
Juniors 15-18 Cat 3/4/5,3,213098,Coleman,Files,Velocious Sport,,610712,429.3606028098,399.89148315817,
Juniors 15-18 Cat 3/4/5,4,209094,Kalib,Atkins,Velocious Sport,,617993,503.67182100087,432.43593486325,
Juniors 15-18 Cat 3/4/5,5,172776,Willie,Boynton,Team HammerCross,,565684,500.60017032688,464.98038656834,
Juniors 15-18 Cat 3/4/5,6,185633,Jensen,Cervati,NCTC,,587875,402.62059814936,497.52483827342,
Juniors 15-18 Cat 3/4/5,7,100178,Andrew,Mcintyre,0,,625649,516.66669630742,530.0692899785,
Juniors 15-18 Cat 3/4/5,8,211318,Nathan,Farmer,Farmer Cycles,,623390,510.89292795417,562.61374168359,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,,,623142,,,
Juniors 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Cat 3,1,107360,Ethan,White,Benissimo Cycling,,422303,,,
Men Cat 3,2,164084,Hans,Stroven,Hopfly Cyclocross,,543532,,,
Men Cat 3,3,124639,Tyler,Ramer,Panache Nation,,422445,,,
Men Cat 3,4,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,,,
Men Cat 4,1,208628,Stephen,George,Cycles De Oro,,600180,467.24676285725,397.40303110962,
Men Cat 4,2,199280,Hunter,Hensley,Benissimo Cycling,,578244,423.3394720167,420.10101047853,
Men Cat 4,3,209094,Kalib,Atkins,Velocious Sport,,617993,503.67182100087,442.79898984744,
Men Cat 4,4,186019,Michael,Briles,Benissimo,,455608,465.36968592469,465.49696921635,
Men Cat 4,5,190646,Esteban,Murillo burford,The Bike Gallery,,573934,469.98248454612,488.19494858526,
Men Cat 4,6,184824,Adam,Riddle,Velocious Sport,,573704,563.19157295323,510.89292795417,
Men Cat 4,7,211318,Nathan,Farmer,Farmer Cycles,,623390,510.89292795417,533.59090732308,
Men Cat 4,8,214455,Bryan,Benitez-nelson,Velo Valets,,133175,537.43678111881,556.28888669199,
Men Cat 4,9,199043,William,Thompson,,,611028,523.45295393799,578.9868660609,
Men Cat 4,10,163002,Albert,Rosales,HopFly Cyclocross,,538791,557.78876998778,601.68484542981,
Men Cat 4,11,85043,Parrish,Matthews,,,390425,541.88114404677,624.38282479872,
Men Cat 5,1,189437,Randall,Garlock,,,578969,600.90774452821,479.1436138864,
Men Cat 5,2,214428,Michael,Tkachuk,,,651112,510.23763509311,500.87758352535,
Men Cat 5,3,214452,Richard,Johns,,,,486,522.61155316431,
Men Cat 5,4,212932,Marcin,Limanski,,,,556.15898488447,544.34552280327,
Men Cat 5,5,209101,Steven,Nelson,Novant Health,,414906,576.55284832368,566.07949244223,
Men Cat 5,6,204943,Jamie,Arkfeld,Team 1811,,,615.42920580816,587.81346208119,
Men Cat 5,7,214458,Jeff,George,,,,576,609.54743172015,
Men Cat 5,8,215388,Craig,Arkfeld,,,,540,631.28140135911,
Men Masters 40+ Cat 1/2/3,1,54367,Justin,Mckean,Live it xtreme,,283843,,,
Men Masters 40+ Cat 1/2/3,2,133285,Ben,Hill,Carmichael Training Systems,,99885,,,
Men Masters 40+ Cat 1/2/3,3,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,,,
Men Masters 40+ Cat 3,1,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,409.09176485452,372.97214759448,
Men Masters 40+ Cat 3,2,107855,Luke,Mcmurtrey,,,410456,403.95676254423,391.58392625244,
Men Masters 40+ Cat 3,3,208644,Brian,Carter,Revolting Cogs,,645752,430.19196458285,410.1957049104,
Men Masters 40+ Cat 3,4,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,439.9051201049,428.80748356836,
Men Masters 40+ Cat 3,5,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,427.42300255388,447.41926222633,
Men Masters 40+ Cat 3,6,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,485.567825221,466.03104088429,
Men Masters 40+ Cat 4,1,101282,Ian,Bundy,Oak City Cycling Project Race Team,,415171,506.63376474668,427.70461339217,
Men Masters 40+ Cat 4,2,211321,Antonio,Donabo,Perseverance,,533766,464.93177736391,447.83069710607,
Men Masters 40+ Cat 4,3,204458,Joseph,Bayse,,,384430,507.96402243384,467.95678081998,
Men Masters 40+ Cat 4,4,59420,Corbitt,Bourne,Foothills Cycling,,304488,532.98733064034,488.08286453389,
Men Masters 40+ Cat 4,5,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,494.94790714477,508.20894824779,
Men Masters 40+ Cat 4,6,204112,Jason,Jackson,12th State Cycling Team p/b Trophy Brewing,,289841,557.24762129411,528.3350319617,
Men Masters 40+ Cat 4,7,71797,Kelley,Montoya,Partypace,,343984,523.68273328306,548.46111567561,
Men Masters 40+ Cat 4,8,196351,Nicholas,Morosco,,,591274,578.69975064132,568.58719938951,
Men Masters 40+ Cat 4,9,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,547.56822455089,588.71328310342,
Men Masters 40+ Cat 4,10,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,627.03433213765,608.83936681733,
Men Masters 40+/50+ Cat 5,1,148867,Mark,Thorton,,,520558,602.81527023836,495.08672881954,
Men Masters 40+/50+ Cat 5,2,154411,John,Woodward,,,,561.47382582679,509.84943661815,
Men Masters 40+/50+ Cat 5,3,214452,Richard,Johns,,,,486,524.61214441675,
Men Masters 40+/50+ Cat 5,4,209111,Morten,Jensen,HammerCross,,649652,601.59507155642,539.37485221536,
Men Masters 40+/50+ Cat 5,5,208893,Dennis,Wiese,Betera Coaching,,539098,546.80129420114,554.13756001396,
Men Masters 40+/50+ Cat 5,6,215387,Andrew,Wild,,,,540,568.90026781257,
Men Masters 40+/50+ Cat 5,7,208147,Christopher,Prevatte,12th State Cycling Team p/b Trophy Brewing,,645346,630.51739702586,583.66297561117,
Men Masters 40+/50+ Cat 5,8,214457,Scott,Herzog,,,,522,598.42568340978,
Men Masters 50+ Cat 1/2/3,1,35149,Robb,Peterson,Cycleworks,,270019,326.07321813919,296.16448177615,
Men Masters 50+ Cat 1/2/3,2,101247,Robert,Mobley,Well Rabbit,,24663,334.84138832845,309.05678396025,
Men Masters 50+ Cat 1/2/3,3,33831,Dwight,Smith,Reedy Creek Cycles,,269901,326.30033278618,321.94908614435,
Men Masters 50+ Cat 1/2/3,4,148865,Brad,Reed,Well Rabbitt,,29370,323.51137654026,334.84138832845,
Men Masters 50+ Cat 1/2/3,5,82163,Joseph,Cross,Birdsong Brewing,,180797,369.02961252635,347.73369051255,
Men Masters 50+ Cat 1/2/3,6,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,408.34620721447,360.62599269665,
Men Masters 50+ Cat 1/2/3,7,124394,Todd,Davis,KCOI Boulevard,,159250,420.97647909839,373.51829488075,
Men Masters 50+ Cat 3,1,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,400.24254725392,345.41483824329,
Men Masters 50+ Cat 3,2,162990,Robert,Wick iii,Birdsong Brewing Cyclocross Team,,539150,397.35077575875,363.71125877049,
Men Masters 50+ Cat 3,3,188744,Brian,Smith,Legion Brewing CX,,223285,419.36029211385,382.00767929769,
Men Masters 50+ Cat 3,4,188745,Delane,Heath,Foothills Cycling,,578925,419.28329977442,400.3040998249,
Men Masters 50+ Cat 3,5,174066,Jim,Molnar,Hammercross,,186949,399.5853467715,418.6005203521,
Men Masters 50+ Cat 3,6,196345,Neal,Caren,NCTC,,595399,473.59610305091,436.8969408793,
Men Masters 50+ Cat 3,7,87115,Boyd,Safrit,Legion Brewing CX,,350274,448.46526395811,455.1933614065,
Men Masters 50+ Cat 3,8,126098,Chris,Black,Berger Hardware Bikes,,300688,455.1933614065,473.4897819337,
Men Masters 50+ Cat 3,9,144524,Jim,Otto,HammerCross,,518456,472.41461129088,491.7862024609,
Men Masters 50+ Cat 3,10,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,501.77238469973,510.08262298811,
Men Masters 50+ Cat 3,11,118573,Dave,Cassen,Legion Brewing p/b BikeSource,,382559,507.43559035378,528.37904351531,
Men Masters 50+ Cat 3,12,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,490.83973659737,546.67546404251,
Men Masters 50+ Cat 3,13,201127,Ronald,Jester,Crossroads Cycling,,521268,508.09153041635,564.97188456971,
Men Masters 50+ Cat 4,1,212926,Steve,Cope,,,649374,403.84495627794,403.84495627794,
Men Masters 50+ Cat 4,2,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,493.4378592831,423.40778021893,
Men Masters 50+ Cat 4,3,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,461.21966586539,440.49247490926,
Men Masters 50+ Cat 4,4,60717,Guilford,York,Ultimate Bicycle,,335786,479.42395318777,457.57716959959,
Men Masters 50+ Cat 4,5,124085,Tom,Rogers,Hickory Velo Club pb RnR,,304969,500.32333975402,474.66186428991,
Men Masters 50+ Cat 4,6,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,514.37487613788,491.74655898024,
Men Masters 50+ Cat 4,7,174071,Barry,Evans,US Military Endurance Sports,,565761,497.70874198293,508.83125367056,
Men Masters 50+ Cat 4,8,179148,Edward,Gallagher,,,612061,544.38854125821,525.91594836089,
Men Masters 50+ Cat 4,9,143490,David,Boynton,Team HammerCross,,4525,530.7693866252,543.00064305122,
Men Masters 50+ Cat 4,10,208145,Evan,Myers,HammerCross,,565477,581.97373327042,560.08533774154,
Men Masters 50+ Cat 4,11,57865,David,Love,Birdsong Brewing,,21659,608.87956539803,577.17003243187,
Men Masters 50+ Cat 4,12,85043,Parrish,Matthews,,,390425,541.88114404677,594.25472712219,
Men Masters 50+ Cat 4,13,51780,Tomas,Kelemen,Birdsong Brewing,,303168,525.91594836089,611.33942181252,
Men Masters 50+ Cat 4,14,185603,Robert,Tice,CBRE Racing,,572099,601.50205418627,628.42411650285,
Men Masters 50+ Cat 4,15,201658,David,Brown,Southeast Velo Racing,,625763,629.72084827262,645.50881119317,
Men Masters 60+ Cat 1/2/3,1,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,2,122904,Chris,St peter,Liberty Bikes,,255077,,,
Men Masters 60+ Cat 1/2/3,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 1/2/3,4,36231,Alan,Lesage,Fast Daddy Racing,,185190,,,
Men Masters 60+ Cat 3,1,190652,Phillip,Jerome,All Terrain Cycling,,440487,511.57368710565,458.47541446252,
Men Masters 60+ Cat 3,2,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,512.98463300384,479.29488200164,
Men Masters 60+ Cat 3,3,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,503.69306143224,500.11434954075,
Men Masters 60+ Cat 3,4,51668,Ron,Swenson,Unattached,,253944,545.52645028716,520.93381707987,
Men Masters 60+ Cat 3,5,51598,Stephen,Knight,Constellation Cycling p/b Inland Construction,,47538,528.8830011559,541.75328461899,
Men Masters 60+ Cat 3,6,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,587.20591566476,562.57275215811,
Men Pro/Cat 1/2/3,1,51827,Kerry,Werner,Kona Adventure Team,,264350,184.17072741495,184.17072741495,
Men Pro/Cat 1/2/3,2,130192,William,Hardin,Project Echelon Racing,,484523,260.10953286932,242.51995541653,
Men Pro/Cat 1/2/3,3,5673,Travis,Livermon,,,161583,239.75970856283,260.38531251735,
Men Pro/Cat 1/2/3,4,109988,Clayton,Travis,Team Skyline,,404229,293.02934085856,278.25066961818,
Men Pro/Cat 1/2/3,5,162004,Ethan,Doherty,,,191950,313.98138381983,296.116026719,
Men Pro/Cat 1/2/3,6,24267,Nate,Morse,Lima One Capital,,235572,290.23256872447,313.98138381983,
Men Pro/Cat 1/2/3,7,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,331.84318393894,331.84674092065,
Men Pro/Cat 1/2/3,8,44188,Eli,Woodard,Velocious Sport,,329312,317.10767767253,349.71209802148,
Men Pro/Cat 1/2/3,9,171629,Jacob,Bernas,Velocious Sport,,551454,369.0703345193,367.5774551223,
Men Pro/Cat 1/2/3,10,54377,Joseph,Grimes,It's a Factory Team Ornot,,242647,380.68377994265,385.44281222313,
Men Pro/Cat 1/2/3,11,213113,Robert,George,Cycleworks Performance Bicycle Shop,,650226,350.76010398725,403.30816932395,
Single Speed Open,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,291.33863054537,277.27901881438,
Single Speed Open,2,44188,Eli,Woodard,Velocious Sport,,329312,317.10767767253,313.45070380584,
Single Speed Open,3,116507,Spencer,Johnston,,,456786,315.81708783002,349.62238879729,
Single Speed Open,4,133285,Ben,Hill,Carmichael Training Systems,,99885,349.52661578053,385.79407378875,
Single Speed Open,5,211326,Zoe,Clay,Velocious Sport,,643757,421.96575878021,421.96575878021,
Single Speed Open,6,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,430.3291164015,458.13744377167,
Single Speed Open,7,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,465.39640533579,494.30912876313,
Single Speed Open,8,163002,Albert,Rosales,HopFly Cyclocross,,538791,557.78876998778,530.48081375459,
Single Speed Open,9,71797,Kelley,Montoya,Partypace,,343984,523.68273328306,566.65249874605,
Women Cat 3/4,1,208303,Molly,Sarchet,Old North Cycling,,648062,586.03511561428,500.36476476111,
Women Cat 3/4,2,209099,Tessa,Mead,NCTC,,642653,505.74190343562,517.89498133238,
Women Cat 3/4,3,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,576.1055301538,535.42519790365,
Women Cat 3/4,4,174078,Brooke,Evans,NCTC,,566935,599.59820591705,552.95541447492,
Women Cat 3/4,5,214431,Eliza,Sweeney,North Carolina State University,,650770,529.40532289743,570.4856310462,
Women Cat 3/4,6,107403,Susan,Kefer,E3 Endurance,,21550,645.8654642256,588.01584761747,
Women Cat 3/4,7,114881,Riley,Gallagher,Lees-McRae College,,343190,564.86573193859,605.54606418874,
Women Cat 3/4,8,209108,Katherine,Dale,Rock Lobster p/b Kochlacs Wood,,648482,526.54811893578,623.07628076001,
Women Cat 5,1,214432,Dylan,Philipps,NC State Club Cycling,,650715,,,
Women Cat 5,2,214460,Lydia,Herrera,,,575343,,,
Women Cat 5,3,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,,,
Women Cat 5,4,211328,Susan,Bourne,Foothills Cycling,,636882,,,
Women Cat 5,5,215390,Margaret,Myers,,,480041,,,
Women Masters 40+ Cat 1/2/3/4,1,174086,Alison,Weidner,Hammercross,,565480,,,
Women Masters 40+ Cat 1/2/3/4,2,129280,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Pro/Cat 1/2/3,1,211326,Zoe,Clay,Velocious Sport,,643757,,,
Women Pro/Cat 1/2/3,2,129282,Kelly,Mclaughlin,Hammer CX,,220851,,,
Women Pro/Cat 1/2/3,3,84878,Skylar,Bovine,CXHAIRS DEVO: Trek Bikes,,390826,,,
Women Pro/Cat 1/2/3,4,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,,,
Women Pro/Cat 1/2/3,5,109983,Natalie,Arkfeld,Sorella Cycling,,449098,,,
