Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Beg,DNF,42,770.07894736842,
Cross Crusade #1,2008-10-5,Beginner Women,13,74,535.87104936162,
Cross Crusade #3,2008-10-19,Women Beginner,9,63,534.18865264019,
Cross Crusade #5,2008-10-26,Women Beginner,11,52,,
Cross Crusade #6,2008-11-2,Beginner Women,3,61,488.26385511838,
Cross Crusade #7,2008-11-9,Women Beginner,1,61,459.71046226381,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,18,51,546.04585918568,
Kruger's Crossing Cyclocross,2008-11-23,Women B,6,19,544.38819916635,
Cross Crusade #2,2009-10-11,Women B,41,56,675.00100412249,
Cross Crusade #3,2009-10-18,Women B,28,51,601.7797973703,
Cross Crusade #4,2009-10-25,Women B,24,50,569.48813838545,
Cross Crusade #5,2009-10-31,Women B,21,40,587.73363324407,
Cross Crusade #6,2009-11-1,Women B,19,40,568.15149199866,
Cross Crusade #7,2009-11-8,Women B,20,52,544.10880060457,
Cross Crusade #8,2009-11-15,Women B,15,44,518.99214591271,
Kruger's Crossing CCX,2009-11-22,Women B,19,20,649.62048099295,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,4,68,471.45486159584,
Cross Crusade: Rainier High School,2010-10-10,Women B,2,40,485.31894362713,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,6,52,484.78041087581,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,9,58,479.90167154626,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,4,39,458.35124043322,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,2,46,419.17458663944,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,1,43,426.07112068566,
Cross Crusade: Barton Park,2010-11-14,Women A,19,22,534.42373520159,
Cross Crusade #2,2011-10-9,Women A,11,21,471.67220214071,
Cross Crusade #3,2011-10-16,Women A,11,30,406.20866167555,
Cross Crusade #4,2011-10-23,Women A,8,22,408.21619219231,
Cross Crusade #5,2011-10-29,Women A,29,34,528.81090043391,
Cross Crusade #6,2011-10-30,Women A,17,30,471.15879281417,
Cross Crusade #7,2011-11-6,Women A,10,28,393.25864330727,
Cross Crusade #8,2011-11-13,Women A,9,30,386.04838376775,
Cross Crusade: Rainier,2012-10-14,Women A,22,40,470.29535116267,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,21,37,472.32836247412,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,11,34,405.00406336296,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,13,29,442.23264408762,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,13,34,419.31292779903,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,20,38,503.92382089628,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,6,28,457.27604726877,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,8,36,441.02844719625,
Portland Trophy Cup,2017-09-12,Singlespeed Women,3,11,452.87454727778,
Portland Trophy Cup,2017-09-19,Singlespeed Women,3,10,450.53910684729,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,3,11,430.87380386671,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,3,11,409.74471508585,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,5,20,407.61502968746,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,7,23,411.99426010761,
Portland Trophy Cup,2018-09-4,Singlespeed Women,2,5,,
Portland Trophy Cup,2018-09-11,Singlespeed Women,2,9,437.09637860969,
Portland Trophy Cup,2018-09-18,Singlespeed Women,2,9,412.65508959976,
Portland Trophy Cup,2018-09-25,Singlespeed Women,3,13,405.14835389138,
Portland Trophy Cup,2018-10-2,Singlespeed Women,2,9,421.85185449312,
Portland Trophy Cup,2019-09-3,Singlespeed Women,1,12,419.18791914849,
Portland Trophy Cup,2019-09-10,Singlespeed Women,2,9,454.24058308759,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,2,7,458.64266742708,
Portland Trophy Cup,2019-09-24,Singlespeed Women,1,11,391.16034418554,
Portland Trophy Cup,2019-10-1,Singlespeed Women,2,11,421.24238737612,
Portland Trophy Cup,2023-10-17,Singlespeed Women,8,14,523.03327706591,
