Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,8,15,552.37014967652,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,9,25,520.07816298449,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,5,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,DNF,6,,
Lindenwood Thursday Night CX Series,2021-10-21,Women Open,3,7,478.35563244511,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,11,32,515.2782805067,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,7,23,510.45535261316,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women B,1,11,497.85255005996,
Lindenwood Thursday Night CX Series,2021-11-4,Open,5,14,432.73822962234,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),2,12,490.23025960783,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),5,15,528.17420497861,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),2,13,479.33161327001,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,2,15,478.21061336256,
