Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women Cat 4/5,10,33,545.07529413536,
Charm City Cross,2021-10-2,Women Cat 4/5,12,33,558.70601526116,
Charm City Cross,2021-10-3,Women Cat 4/5,19,40,592.65523954127,
Richmond Festival of CX,2021-10-24,Women Cat 4/5,5,10,581.15,
BikenetiCX,2021-10-31,Women Cat4/5 Beginner,3,20,496.51127587354,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Women Cat 4/5,1,3,,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Women Cat 3/4,2,6,539.57420202108,
Bennetts Creek CX,2021-11-13,Men Women 4/5,1,3,,
Bennetts Creek CX,2021-11-13,Men Women 3/4,3,4,,
Castle Hill CX,2021-11-20,Women  4-5,1,4,,
Castle Hill CX,2021-11-20,Women  3-4,1,1,,
Capital 'Cross Classic,2021-12-5,Women Cat 4,15,17,671.14501742397,
Gillies Creek CX,2021-12-11,Men Women 4/5,2,13,527.45187142444,
DCCX,2022-09-10,Women Cat 4/5,1,34,484.73604038432,
DCCX,2022-09-10,Women Singlespeed,4,8,489.57738266482,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Singlespeed,DNF,1,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Singlespeed,1,2,,
Rocktown Cyclocross Festival,2022-09-24,Men Single  (1/2/3/4),5,6,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,3,8,519.78774917355,
Charm City Cross Day 1,2022-10-1,Women Singlespeed,1,3,,
Charm City Cross Day 2,2022-10-2,Women Singlespeed,1,3,,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,15,15,492.97584413058,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 3/4,1,6,519.70587837556,
Richmond Festival of CX,2022-10-23,Women Cat 3/4,1,3,,
I Ride for David CX,2022-10-29,Single Speed,8,15,400,
I Ride for David CX,2022-10-29,Women Cat 3/4,1,5,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Singlespeed,1,1,,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,15,20,544.33621945654,
VACX Castle Hill CX,2022-11-20,Women  3/4,3,4,,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),23,25,505.44075220786,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,8,9,530.18169010402,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,14,21,485.94955923761,
